"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",76
"2012-01-18",4,"HUMAN_OBSERVATION",2597
"2010-07-26",1,"UNKNOWN",745
"2011-09-05",5,"LIVING_SPECIMEN",25
"2012-10-31",7,"HUMAN_OBSERVATION",14
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",5841
"2014-03-28",0,"OBSERVATION",968
"2017-07-24",6,"PRESERVED_SPECIMEN",11390
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2012-01-18",1,"OBSERVATION",4354
"2017-04-12",0,"HUMAN_OBSERVATION",103
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2012-10-31",4,"OBSERVATION",223
"2017-12-22",0,"UNKNOWN",2
"2009-06-17",7,"HUMAN_OBSERVATION",14
"2016-04-05",1,"PRESERVED_SPECIMEN",19641
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"HUMAN_OBSERVATION",13
"2014-03-28",4,"HUMAN_OBSERVATION",2793
"2012-10-31",5,"UNKNOWN",10
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",103
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2015-04-09",7,"HUMAN_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",7
"2013-02-20",7,"HUMAN_OBSERVATION",14
"2011-02-21",6,"PRESERVED_SPECIMEN",8623
"2009-06-17",4,"OBSERVATION",223
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",25
"2011-09-05",6,"LIVING_SPECIMEN",37
"2014-03-28",1,"OBSERVATION",4354
"2016-10-07",0,"FOSSIL_SPECIMEN",25
"2008-04-01",0,"UNKNOWN",19
"2015-07-03",0,"OBSERVATION",968
"2017-07-24",7,"PRESERVED_SPECIMEN",64
"2016-10-07",1,"UNKNOWN",339
"2012-03-26",6,"PRESERVED_SPECIMEN",12606
"2015-04-09",4,"OBSERVATION",223
"2013-02-20",4,"OBSERVATION",223
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"LIVING_SPECIMEN",25
"2017-04-12",1,"HUMAN_OBSERVATION",7222
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",1918
"2010-11-17",4,"UNKNOWN",252
"2012-07-13",4,"UNKNOWN",252
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",409
"2009-12-16",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",606
"2016-07-04",7,"HUMAN_OBSERVATION",14
"2012-10-31",6,"UNKNOWN",786
"2014-09-08",7,"OBSERVATION",68
"2011-09-05",1,"HUMAN_OBSERVATION",5701
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",967
"2015-07-03",4,"HUMAN_OBSERVATION",2793
"2012-07-13",7,"HUMAN_OBSERVATION",14
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2010-04-01",1,"UNKNOWN",771
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",686
"2017-10-12",0,"PRESERVED_SPECIMEN",143
"2016-07-04",4,"OBSERVATION",223
"2011-06-10",0,"HUMAN_OBSERVATION",206
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",686
"2008-04-01",1,"UNKNOWN",2081
"2015-07-03",1,"OBSERVATION",4355
"2010-04-01",4,"HUMAN_OBSERVATION",2381
"2012-07-13",4,"OBSERVATION",223
"2015-04-09",5,"LIVING_SPECIMEN",25
"2016-07-04",1,"LITERATURE",27
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",967
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",35
"2009-09-25",1,"FOSSIL_SPECIMEN",599
"2011-06-10",6,"LIVING_SPECIMEN",37
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",112
"2010-11-17",5,"UNKNOWN",11
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",10
"2012-10-31",6,"OBSERVATION",2
"2013-07-09",0,"OBSERVATION",968
"2009-12-16",1,"UNKNOWN",755
"2013-05-21",1,"FOSSIL_SPECIMEN",602
"2014-03-28",6,"HUMAN_OBSERVATION",12
"2013-07-09",1,"UNKNOWN",214
"2010-04-01",1,"OBSERVATION",4354
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",1803
"2012-03-26",0,"HUMAN_OBSERVATION",103
"2012-01-18",7,"HUMAN_OBSERVATION",14
"2014-09-08",0,"UNKNOWN",168
"2016-07-04",5,"LIVING_SPECIMEN",26
"2017-10-12",1,"PRESERVED_SPECIMEN",19381
"2010-07-26",4,"UNKNOWN",258
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2597
"2011-06-10",1,"HUMAN_OBSERVATION",5684
"2013-09-10",5,"PRESERVED_SPECIMEN",88
"2016-10-07",3,"UNKNOWN",350
"2012-07-13",5,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",28
"2011-09-05",0,"UNKNOWN",7
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",4354
"2013-02-20",6,"OBSERVATION",2
"2012-01-18",4,"OBSERVATION",223
"2010-11-17",6,"UNKNOWN",781
"2012-07-13",6,"UNKNOWN",784
"2012-10-31",7,"OBSERVATION",68
"2017-12-22",3,"UNKNOWN",350
"2013-07-09",1,"OBSERVATION",4449
"2016-04-05",4,"PRESERVED_SPECIMEN",106
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",14
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"OBSERVATION",968
"2012-03-26",1,"HUMAN_OBSERVATION",5701
"2014-09-08",1,"UNKNOWN",2487
"2009-06-17",7,"OBSERVATION",68
"2016-07-04",6,"LIVING_SPECIMEN",29
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",10
"2008-12-17",0,"OBSERVATION",967
"2014-03-28",4,"OBSERVATION",223
"2013-09-10",6,"PRESERVED_SPECIMEN",13035
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",968
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",911
"2015-04-09",7,"OBSERVATION",68
"2012-01-18",5,"LIVING_SPECIMEN",25
"2013-02-20",7,"OBSERVATION",68
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",2805
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",293
"2016-04-05",5,"PRESERVED_SPECIMEN",81
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",35
"2011-09-05",4,"HUMAN_OBSERVATION",2597
"2015-07-03",7,"HUMAN_OBSERVATION",14
"2014-09-08",1,"FOSSIL_SPECIMEN",600
"2008-10-10",6,"PRESERVED_SPECIMEN",1880
"2017-04-12",1,"OBSERVATION",4352
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2010-04-01",4,"UNKNOWN",258
"2016-12-27",4,"FOSSIL_SPECIMEN",35
"2010-07-26",6,"UNKNOWN",924
"2014-03-28",5,"LIVING_SPECIMEN",25
"2016-07-04",7,"OBSERVATION",68
"2008-12-17",1,"OBSERVATION",4422
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",35
"2011-09-05",1,"OBSERVATION",4354
"2008-04-01",4,"UNKNOWN",262
"2015-07-03",4,"OBSERVATION",223
"2016-10-07",5,"UNKNOWN",10
"2009-06-17",0,"UNKNOWN",7
"2010-04-01",7,"HUMAN_OBSERVATION",14
"2012-07-13",7,"OBSERVATION",68
"2012-01-18",6,"LIVING_SPECIMEN",34
"2009-09-25",4,"FOSSIL_SPECIMEN",35
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",19427
"2011-06-10",0,"OBSERVATION",968
"2016-04-05",6,"PRESERVED_SPECIMEN",11171
"2009-12-16",4,"UNKNOWN",130
"2013-05-21",4,"FOSSIL_SPECIMEN",35
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",168
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",252
"2010-04-01",4,"OBSERVATION",223
"2009-12-16",7,"HUMAN_OBSERVATION",14
"2010-04-01",5,"UNKNOWN",10
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",92
"2014-03-28",6,"LIVING_SPECIMEN",28
"2013-07-09",7,"HUMAN_OBSERVATION",14
"2014-03-28",6,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",3805
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2008-04-01",5,"UNKNOWN",9
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1953
"2009-06-17",1,"UNKNOWN",919
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",2
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",223
"2012-03-26",0,"OBSERVATION",968
"2012-01-18",7,"OBSERVATION",68
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",52
"2017-12-22",6,"UNKNOWN",3634
"2013-07-09",4,"OBSERVATION",223
"2011-06-10",1,"OBSERVATION",4354
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",64
"2009-12-16",5,"UNKNOWN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2012-10-31",1,"FOSSIL_SPECIMEN",602
"2015-04-09",1,"UNKNOWN",2661
"2013-02-20",1,"UNKNOWN",437
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",107
"2010-04-01",5,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",920
"2012-03-26",4,"HUMAN_OBSERVATION",2597
"2014-09-08",4,"UNKNOWN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",84
"2014-03-28",7,"OBSERVATION",68
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-12-27",0,"PRESERVED_SPECIMEN",134
"2009-06-17",1,"FOSSIL_SPECIMEN",599
"2016-04-05",0,"HUMAN_OBSERVATION",103
"2008-04-01",6,"UNKNOWN",1170
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",25
"2016-10-07",0,"PRESERVED_SPECIMEN",294
"2016-07-04",1,"UNKNOWN",299
"2011-09-05",4,"UNKNOWN",252
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",4354
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"LIVING_SPECIMEN",25
"2017-04-12",7,"HUMAN_OBSERVATION",14
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",25
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",63
"2013-02-20",1,"FOSSIL_SPECIMEN",602
"2007-12-19",0,"PRESERVED_SPECIMEN",122
"2009-12-16",6,"UNKNOWN",920
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2011-09-05",7,"HUMAN_OBSERVATION",14
"2012-01-18",0,"UNKNOWN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",91
"2013-07-09",6,"UNKNOWN",757
"2015-01-19",1,"PRESERVED_SPECIMEN",15049
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",35
"2017-04-12",4,"OBSERVATION",223
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",9581
"2008-12-17",4,"OBSERVATION",223
"2011-06-10",6,"HUMAN_OBSERVATION",24
"2015-10-01",0,"HUMAN_OBSERVATION",103
"2012-12-11",0,"HUMAN_OBSERVATION",103
"2016-12-27",1,"PRESERVED_SPECIMEN",20066
"2011-09-05",4,"OBSERVATION",223
"2016-04-05",1,"HUMAN_OBSERVATION",6330
"2017-04-12",1,"LITERATURE",27
"2015-07-03",7,"OBSERVATION",68
"2016-07-04",1,"FOSSIL_SPECIMEN",686
"2016-10-07",1,"PRESERVED_SPECIMEN",20556
"2013-12-20",5,"LIVING_SPECIMEN",25
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",2
"2009-12-16",6,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",599
"2015-10-01",6,"LIVING_SPECIMEN",28
"2012-07-13",1,"FOSSIL_SPECIMEN",602
"2012-12-11",6,"LIVING_SPECIMEN",34
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",106
"2009-09-25",1,"PRESERVED_SPECIMEN",9680
"2007-12-19",1,"PRESERVED_SPECIMEN",8513
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",350
"2012-01-18",1,"UNKNOWN",913
"2013-05-21",1,"PRESERVED_SPECIMEN",13799
"2010-04-01",7,"OBSERVATION",68
"2017-04-12",5,"LIVING_SPECIMEN",26
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2014-09-08",6,"UNKNOWN",814
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",103
"2017-10-12",7,"PRESERVED_SPECIMEN",64
"2008-12-17",5,"LIVING_SPECIMEN",25
"2008-12-17",5,"OBSERVATION",1
"2011-06-10",7,"HUMAN_OBSERVATION",28
"2015-10-01",1,"HUMAN_OBSERVATION",6133
"2012-12-11",1,"HUMAN_OBSERVATION",5841
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",130
"2013-12-20",6,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",350
"2011-09-05",6,"UNKNOWN",791
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",246
"2009-12-16",7,"OBSERVATION",68
"2015-07-03",0,"UNKNOWN",168
"2013-07-09",7,"OBSERVATION",68
"2016-01-04",5,"PRESERVED_SPECIMEN",81
"2011-06-10",4,"OBSERVATION",223
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",12
"2017-10-12",0,"HUMAN_OBSERVATION",103
"2012-10-31",4,"FOSSIL_SPECIMEN",35
"2015-04-09",4,"UNKNOWN",5
"2013-02-20",4,"UNKNOWN",252
"2008-12-17",0,"HUMAN_OBSERVATION",103
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",967
"2009-04-06",5,"LIVING_SPECIMEN",25
"2012-03-26",7,"HUMAN_OBSERVATION",14
"2014-09-08",0,"PRESERVED_SPECIMEN",88
"2010-07-26",1,"FOSSIL_SPECIMEN",599
"2013-12-20",1,"HUMAN_OBSERVATION",6029
"2008-12-17",6,"LIVING_SPECIMEN",29
"2009-06-17",4,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",10
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2012-03-26",4,"OBSERVATION",223
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",44
"2008-10-10",4,"HUMAN_OBSERVATION",1343
"2015-07-03",1,"UNKNOWN",2663
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",10761
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",35
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",103
"2016-04-05",0,"OBSERVATION",968
"2017-10-12",1,"HUMAN_OBSERVATION",7187
"2015-04-09",5,"UNKNOWN",10
"2013-02-20",5,"UNKNOWN",11
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2015-01-19",4,"PRESERVED_SPECIMEN",21
"2017-04-12",7,"OBSERVATION",68
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"HUMAN_OBSERVATION",103
"2008-10-10",1,"OBSERVATION",4420
"2009-04-06",6,"LIVING_SPECIMEN",30
"2014-09-08",1,"PRESERVED_SPECIMEN",14813
"2011-02-21",5,"LIVING_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",68
"2016-12-27",4,"PRESERVED_SPECIMEN",111
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",68
"2016-04-05",4,"HUMAN_OBSERVATION",2793
"2016-07-04",4,"FOSSIL_SPECIMEN",35
"2016-10-07",4,"PRESERVED_SPECIMEN",106
"2009-06-17",6,"UNKNOWN",918
"2016-07-04",5,"UNKNOWN",10
"2012-03-26",5,"LIVING_SPECIMEN",25
"2015-07-03",1,"FOSSIL_SPECIMEN",607
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",35
"2012-07-13",4,"FOSSIL_SPECIMEN",35
"2017-12-22",1,"FOSSIL_SPECIMEN",1831
"2008-06-27",5,"LIVING_SPECIMEN",25
"2016-01-04",7,"PRESERVED_SPECIMEN",64
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",968
"2012-12-11",0,"OBSERVATION",968
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2016-04-05",1,"OBSERVATION",4353
"2012-10-31",6,"FOSSIL_SPECIMEN",37
"2015-04-09",6,"UNKNOWN",932
"2011-02-21",0,"HUMAN_OBSERVATION",159
"2013-02-20",6,"UNKNOWN",757
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2012-01-18",4,"UNKNOWN",252
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",100
"2012-10-31",0,"PRESERVED_SPECIMEN",77
"2010-04-01",1,"FOSSIL_SPECIMEN",599
"2017-07-24",1,"HUMAN_OBSERVATION",7223
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",37
"2015-10-01",4,"HUMAN_OBSERVATION",2793
"2012-12-11",4,"HUMAN_OBSERVATION",2597
"2016-01-04",0,"HUMAN_OBSERVATION",103
"2016-12-27",5,"PRESERVED_SPECIMEN",81
"2008-04-01",1,"FOSSIL_SPECIMEN",112
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",81
"2009-06-17",0,"PRESERVED_SPECIMEN",56
"2016-07-04",6,"UNKNOWN",771
"2008-12-17",0,"UNKNOWN",13
"2012-03-26",6,"LIVING_SPECIMEN",31
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",968
"2008-06-27",6,"LIVING_SPECIMEN",29
"2015-07-03",3,"UNKNOWN",350
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"FOSSIL_SPECIMEN",599
"2011-06-10",7,"OBSERVATION",68
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",4353
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2012-12-11",1,"OBSERVATION",4449
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2013-07-09",1,"FOSSIL_SPECIMEN",602
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",88
"2015-01-19",6,"PRESERVED_SPECIMEN",13365
"2012-10-31",1,"PRESERVED_SPECIMEN",12821
"2010-07-26",4,"FOSSIL_SPECIMEN",35
"2013-12-20",4,"HUMAN_OBSERVATION",2672
"2017-10-12",0,"OBSERVATION",968
"2016-01-04",1,"HUMAN_OBSERVATION",6283
"2016-12-27",6,"PRESERVED_SPECIMEN",11313
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2017-04-12",1,"UNKNOWN",387
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",11235
"2009-06-17",1,"PRESERVED_SPECIMEN",8154
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",288
"2008-12-17",1,"UNKNOWN",1332
"2014-03-28",5,"UNKNOWN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",68
"2010-11-17",6,"FOSSIL_SPECIMEN",37
"2012-07-13",6,"FOSSIL_SPECIMEN",37
"2013-12-20",1,"OBSERVATION",4354
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",14
"2015-07-03",4,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",6301
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2007-12-19",6,"PRESERVED_SPECIMEN",1719
"2012-07-13",0,"PRESERVED_SPECIMEN",73
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",2805
"2013-02-20",1,"PRESERVED_SPECIMEN",13215
"2008-12-17",4,"HUMAN_OBSERVATION",1803
"2012-01-18",6,"UNKNOWN",874
"2013-05-21",6,"PRESERVED_SPECIMEN",13028
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2011-06-10",0,"UNKNOWN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",223
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"OBSERVATION",967
"2017-10-12",1,"OBSERVATION",4352
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",64
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",25
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2009-04-06",1,"UNKNOWN",929
"2016-10-07",7,"PRESERVED_SPECIMEN",64
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",599
"2015-01-19",0,"HUMAN_OBSERVATION",103
"2016-07-04",1,"PRESERVED_SPECIMEN",19836
"2014-03-28",6,"UNKNOWN",758
"2015-07-03",4,"FOSSIL_SPECIMEN",35
"2017-07-24",0,"OBSERVATION",968
"2017-12-22",4,"FOSSIL_SPECIMEN",156
"2015-07-03",5,"UNKNOWN",10
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",13376
"2012-07-13",1,"PRESERVED_SPECIMEN",15156
"2009-04-06",4,"HUMAN_OBSERVATION",1803
"2016-04-05",4,"OBSERVATION",223
"2012-03-26",0,"UNKNOWN",7
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",72
"2016-12-27",0,"HUMAN_OBSERVATION",103
"2011-06-10",1,"UNKNOWN",915
"2013-09-10",0,"HUMAN_OBSERVATION",103
"2008-10-10",5,"LIVING_SPECIMEN",25
"2010-04-01",4,"FOSSIL_SPECIMEN",35
"2016-04-05",1,"LITERATURE",23
"2017-07-24",4,"HUMAN_OBSERVATION",2805
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",88
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2009-04-06",1,"OBSERVATION",4354
"2015-10-01",7,"HUMAN_OBSERVATION",14
"2010-07-26",0,"PRESERVED_SPECIMEN",49
"2011-02-21",0,"OBSERVATION",968
"2012-12-11",7,"HUMAN_OBSERVATION",14
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",34
"2017-04-12",3,"UNKNOWN",350
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",738
"2013-05-21",0,"HUMAN_OBSERVATION",103
"2015-01-19",1,"HUMAN_OBSERVATION",6133
"2017-07-24",1,"OBSERVATION",4352
"2015-07-03",6,"UNKNOWN",932
"2009-12-16",4,"FOSSIL_SPECIMEN",35
"2015-10-01",4,"OBSERVATION",223
"2012-12-11",4,"OBSERVATION",223
"2016-01-04",0,"OBSERVATION",968
"2016-04-05",5,"LIVING_SPECIMEN",26
"2008-06-27",0,"OBSERVATION",967
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",1
