"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",524,310,0,0,0
"2017-04-12",1363,1122,4,0,0
"2007-12-19",345,180,0,0,0
"2009-12-16",1168,897,2,0,0
"2011-09-05",1203,883,2,0,0
"2010-11-17",1164,835,1,0,0
"2012-12-11",1305,1113,2,0,0
"2015-10-01",1300,925,3,0,0
"2016-12-27",1357,1116,4,0,0
"2009-06-17",496,291,0,0,0
"2013-02-20",1304,1124,2,0,0
"2012-10-31",1305,1113,2,0,0
"2013-05-21",1386,1145,2,0,0
"2012-03-26",1245,1012,2,0,0
"2015-07-03",1281,914,3,0,0
"2013-07-09",1395,1151,2,0,0
"2015-01-19",1547,1358,4,0,0
"2008-12-17",486,287,0,0,0
"2011-02-21",1192,860,2,0,0
"2008-06-27",491,281,0,0,0
"2013-12-20",1387,1164,4,0,0
"2017-12-22",1369,1209,5,0,0
"2014-03-28",1426,1180,4,0,0
"2015-04-09",1558,1360,4,0,0
"2008-10-10",495,282,0,0,0
"2013-09-10",1403,1164,4,0,0
"2009-04-06",492,291,0,0,0
"2012-07-13",1315,1130,3,0,0
"2014-09-08",1500,1194,4,0,0
"2016-10-07",1332,1032,4,0,0
"2010-07-26",1202,885,2,0,0
"2016-07-04",1327,1021,3,0,0
"2016-01-04",1230,838,3,0,0
"2016-04-05",1326,1021,3,0,0
"2011-06-10",1202,883,2,0,0
"2012-01-18",1237,1018,2,0,0
"2008-04-01",365,192,0,0,0
"2010-04-01",1178,903,2,0,0
"2017-10-12",1374,1129,4,0,0
"2017-07-24",1372,1135,4,0,0
