"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1588
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6823
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1574
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",424
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",992
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",608
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1349
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",98
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",161
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",78
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1147
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",914
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1174
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",366
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",306
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1174
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",161
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6643
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",677
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",95
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",932
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1431
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",44
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1575
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1262
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",236
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3228
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1354
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",61
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",161
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5368
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",728
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",345
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2365
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6265
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",95
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",545
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6493
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6804
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",20
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1475
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",921
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",400
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1703
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",60
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3067
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",352
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",736
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",608
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1314
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",914
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",361
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",1174
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",967
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",959
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2991
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
