"snapshot","national","international"
"2009-09-25",0,4339
"2017-04-12",0,6592
"2007-12-19",0,2234
"2009-12-16",0,4443
"2011-09-05",0,4850
"2010-11-17",0,4607
"2012-12-11",0,4284
"2015-10-01",0,6182
"2016-12-27",0,6457
"2009-06-17",0,3226
"2013-02-20",0,4323
"2012-10-31",0,5103
"2013-05-21",0,4387
"2012-03-26",0,5019
"2015-07-03",0,5998
"2013-07-09",0,4925
"2015-01-19",0,5682
"2008-12-17",0,3044
"2011-02-21",0,4734
"2008-06-27",0,2930
"2013-12-20",0,5387
"2017-12-22",336,6833
"2014-03-28",0,5487
"2015-04-09",0,6042
"2008-10-10",0,2987
"2013-09-10",0,5195
"2009-04-06",0,3120
"2012-07-13",0,5146
"2014-09-08",0,5419
"2016-10-07",0,6410
"2010-07-26",0,4538
"2016-07-04",0,6371
"2016-01-04",0,6255
"2016-04-05",0,6348
"2011-06-10",0,4875
"2012-01-18",0,5002
"2008-04-01",0,2556
"2010-04-01",0,4507
"2017-10-12",0,6600
"2017-07-24",0,6616
