"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",570,264,0,0,0
"2017-04-12",1488,1001,0,0,0
"2007-12-19",378,147,0,0,0
"2009-12-16",1283,784,0,0,0
"2011-09-05",1314,774,0,0,0
"2010-11-17",1273,727,0,0,0
"2012-12-11",1423,997,0,0,0
"2015-10-01",1398,830,0,0,0
"2016-12-27",1483,994,0,0,0
"2009-06-17",538,249,0,0,0
"2013-02-20",1428,1002,0,0,0
"2012-10-31",1423,997,0,0,0
"2013-05-21",1516,1017,0,0,0
"2012-03-26",1353,906,0,0,0
"2015-07-03",1382,816,0,0,0
"2013-07-09",1526,1022,0,0,0
"2015-01-19",1684,1224,1,0,0
"2008-12-17",528,245,0,0,0
"2011-02-21",1298,756,0,0,0
"2008-06-27",536,236,0,0,0
"2013-12-20",1518,1036,1,0,0
"2017-12-22",1482,1101,0,0,0
"2014-03-28",1554,1055,1,0,0
"2015-04-09",1695,1226,1,0,0
"2008-10-10",540,237,0,0,0
"2013-09-10",1534,1036,1,0,0
"2009-04-06",534,249,0,0,0
"2012-07-13",1436,1012,0,0,0
"2014-09-08",1631,1066,1,0,0
"2016-10-07",1455,913,0,0,0
"2010-07-26",1302,787,0,0,0
"2016-07-04",1451,900,0,0,0
"2016-01-04",1347,724,0,0,0
"2016-04-05",1450,900,0,0,0
"2011-06-10",1313,774,0,0,0
"2012-01-18",1351,906,0,0,0
"2008-04-01",398,159,0,0,0
"2010-04-01",1293,790,0,0,0
"2017-10-12",1497,1010,0,0,0
"2017-07-24",1496,1015,0,0,0
