"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2040
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2040
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2040
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2040
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2040
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2804
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2804
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2804
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2804
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
