"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4645,5926,55,0,0
"2008-04-01",4753,5984,55,0,0
"2008-06-27",5221,6791,57,0,0
"2008-10-10",5234,6831,57,0,0
"2008-12-17",5183,7060,69,0,0
"2009-04-06",5314,8087,129,0,0
"2009-06-17",5310,8092,135,0,0
"2009-09-25",5369,8685,169,0,0
"2009-12-16",5430,8707,171,0,0
"2010-04-01",5432,8725,172,0,0
"2010-07-26",5671,8792,172,0,0
"2010-11-17",4124,2897,77,0,0
"2011-02-21",5596,8793,238,0,0
"2011-06-10",5648,8797,238,0,0
"2011-09-05",5649,8797,238,0,0
"2012-01-18",5774,8868,239,0,0
"2012-03-26",5790,8870,239,0,0
"2012-07-13",5902,8997,298,0,0
"2012-10-31",5936,9180,302,0,0
"2012-12-11",5943,9179,303,0,0
"2013-02-20",5975,9202,302,0,0
"2013-05-21",6060,9308,304,0,0
"2013-07-09",6085,9312,305,0,0
"2013-09-10",6077,9301,391,0,0
"2013-12-20",6076,9301,391,0,0
"2014-03-28",6497,9489,394,0,0
"2014-09-08",6589,9511,487,0,0
"2015-01-19",6687,9704,509,0,0
"2015-04-09",6733,9735,511,0,0
"2015-07-03",6848,9861,536,0,0
"2015-10-01",6945,9875,535,0,0
"2016-01-04",6915,9800,542,0,0
"2016-04-05",7068,10589,605,0,0
"2016-07-04",7128,10647,607,0,0
"2016-10-07",7106,10678,608,0,0
"2016-12-27",7274,10761,642,0,0
"2017-04-12",7396,10813,641,0,0
"2017-07-24",7480,11096,674,0,0
"2017-10-12",7620,11184,676,0,0
"2017-12-22",7707,11209,763,0,0
"2018-04-09",8531,11715,766,0,0
"2018-07-11",8543,11818,771,0,0
"2018-09-28",8571,11850,777,0,0
"2019-01-01",8662,11967,780,0,0
"2019-04-06",8753,12059,806,0,0
"2019-07-01",9006,12368,813,0,0
"2019-10-09",9238,12574,823,0,0
"2020-01-01",9242,12573,827,0,0
"2020-04-01",9403,12686,828,0,0
"2020-07-01",9536,12931,867,0,0
"2020-10-01",9635,13068,885,0,0
"2021-01-01",9818,13237,889,0,0
"2021-04-01",10049,13535,902,0,0
"2021-07-01",10113,13608,922,0,0
"2021-10-01",10167,13694,915,0,0
"2022-01-01",10409,14111,916,0,0
"2022-04-01",10823,14785,942,0,0
"2022-07-01",10971,14934,942,0,0
"2022-10-01",11057,14939,947,0,0
"2023-01-01",11342,14987,959,0,0
