"snapshot","kingdom","speciesCount"
"2007-12-19",1,4699
"2007-12-19",2,1
"2007-12-19",3,15
"2007-12-19",4,104
"2007-12-19",5,1356
"2007-12-19",6,14561
"2007-12-19",7,113
"2008-04-01",1,5559
"2008-04-01",2,1
"2008-04-01",3,15
"2008-04-01",4,102
"2008-04-01",5,1402
"2008-04-01",6,14614
"2008-04-01",7,114
"2008-06-27",1,6330
"2008-06-27",2,1
"2008-06-27",3,47
"2008-06-27",4,135
"2008-06-27",5,1508
"2008-06-27",6,15549
"2008-06-27",7,117
"2008-10-10",1,6624
"2008-10-10",2,1
"2008-10-10",3,50
"2008-10-10",4,223
"2008-10-10",5,1524
"2008-10-10",6,15562
"2008-10-10",7,117
"2008-12-17",1,6700
"2008-12-17",2,1
"2008-12-17",3,50
"2008-12-17",4,224
"2008-12-17",5,1526
"2008-12-17",6,15649
"2008-12-17",7,117
"2009-04-06",1,6968
"2009-04-06",2,1
"2009-04-06",3,55
"2009-04-06",4,224
"2009-04-06",5,1529
"2009-04-06",6,16486
"2009-04-06",7,117
"2009-06-17",1,7162
"2009-06-17",2,1
"2009-06-17",3,55
"2009-06-17",4,228
"2009-06-17",5,1542
"2009-06-17",6,16491
"2009-06-17",7,117
"2009-09-25",1,7383
"2009-09-25",2,1
"2009-09-25",3,55
"2009-09-25",4,228
"2009-09-25",5,1626
"2009-09-25",6,17058
"2009-09-25",7,117
"2009-12-16",1,8072
"2009-12-16",2,1
"2009-12-16",3,55
"2009-12-16",4,228
"2009-12-16",5,1630
"2009-12-16",6,17163
"2009-12-16",7,117
"2010-04-01",1,8075
"2010-04-01",2,1
"2010-04-01",3,55
"2010-04-01",4,230
"2010-04-01",5,1640
"2010-04-01",6,17202
"2010-04-01",7,106
"2010-07-26",1,7989
"2010-07-26",2,1
"2010-07-26",3,54
"2010-07-26",4,168
"2010-07-26",5,1533
"2010-07-26",6,16969
"2010-07-26",7,118
"2010-11-17",1,8353
"2010-11-17",2,5
"2010-11-17",3,55
"2010-11-17",4,239
"2010-11-17",5,1647
"2010-11-17",6,17428
"2010-11-17",7,123
"2011-02-21",1,8392
"2011-02-21",2,5
"2011-02-21",3,55
"2011-02-21",4,240
"2011-02-21",5,1696
"2011-02-21",6,17302
"2011-02-21",7,122
"2011-06-10",1,8439
"2011-06-10",2,5
"2011-06-10",3,55
"2011-06-10",4,245
"2011-06-10",5,1731
"2011-06-10",6,17353
"2011-06-10",7,125
"2011-09-05",1,8379
"2011-09-05",2,5
"2011-09-05",3,55
"2011-09-05",4,237
"2011-09-05",5,1723
"2011-09-05",6,17345
"2011-09-05",7,123
"2012-01-18",1,8588
"2012-01-18",2,5
"2012-01-18",3,55
"2012-01-18",4,238
"2012-01-18",5,1726
"2012-01-18",6,17215
"2012-01-18",7,124
"2012-03-26",1,8493
"2012-03-26",2,5
"2012-03-26",3,55
"2012-03-26",4,234
"2012-03-26",5,1672
"2012-03-26",6,17433
"2012-03-26",7,124
"2012-07-13",1,8950
"2012-07-13",2,5
"2012-07-13",3,55
"2012-07-13",4,242
"2012-07-13",5,1693
"2012-07-13",6,17445
"2012-07-13",7,124
"2012-10-31",1,9208
"2012-10-31",2,5
"2012-10-31",3,55
"2012-10-31",4,242
"2012-10-31",5,1722
"2012-10-31",6,17639
"2012-10-31",7,125
"2012-12-11",1,9245
"2012-12-11",2,5
"2012-12-11",3,55
"2012-12-11",4,242
"2012-12-11",5,1727
"2012-12-11",6,17687
"2012-12-11",7,126
"2013-02-20",1,9458
"2013-02-20",2,5
"2013-02-20",3,55
"2013-02-20",4,244
"2013-02-20",5,1733
"2013-02-20",6,17709
"2013-02-20",7,126
"2013-05-21",1,9845
"2013-05-21",2,5
"2013-05-21",3,55
"2013-05-21",4,244
"2013-05-21",5,1733
"2013-05-21",6,17724
"2013-05-21",7,126
"2013-07-09",1,9841
"2013-07-09",2,5
"2013-07-09",3,55
"2013-07-09",4,261
"2013-07-09",5,1743
"2013-07-09",6,17740
"2013-07-09",7,126
"2013-09-10",1,9824
"2013-09-10",2,5
"2013-09-10",3,55
"2013-09-10",4,261
"2013-09-10",5,1742
"2013-09-10",6,17897
"2013-09-10",7,124
"2013-12-20",1,9613
"2013-12-20",2,5
"2013-12-20",3,55
"2013-12-20",4,261
"2013-12-20",5,1737
"2013-12-20",6,17884
"2013-12-20",7,124
"2014-03-28",1,10984
"2014-03-28",2,5
"2014-03-28",3,58
"2014-03-28",4,442
"2014-03-28",5,1885
"2014-03-28",6,18079
"2014-03-28",7,124
"2014-09-08",0,1
"2014-09-08",1,11618
"2014-09-08",2,5
"2014-09-08",3,58
"2014-09-08",4,443
"2014-09-08",5,1900
"2014-09-08",6,17987
"2014-09-08",7,121
"2015-01-19",0,1
"2015-01-19",1,11984
"2015-01-19",2,5
"2015-01-19",3,71
"2015-01-19",4,457
"2015-01-19",5,1945
"2015-01-19",6,18169
"2015-01-19",7,125
"2015-04-09",0,1
"2015-04-09",1,12374
"2015-04-09",2,5
"2015-04-09",3,71
"2015-04-09",4,518
"2015-04-09",5,1972
"2015-04-09",6,18299
"2015-04-09",7,126
"2015-07-03",0,1
"2015-07-03",1,12481
"2015-07-03",2,5
"2015-07-03",3,72
"2015-07-03",4,508
"2015-07-03",5,2067
"2015-07-03",6,18506
"2015-07-03",7,127
"2015-10-01",0,1
"2015-10-01",1,12535
"2015-10-01",2,5
"2015-10-01",3,78
"2015-10-01",4,530
"2015-10-01",5,2077
"2015-10-01",6,19023
"2015-10-01",7,126
"2016-01-04",0,1
"2016-01-04",1,12627
"2016-01-04",2,5
"2016-01-04",3,78
"2016-01-04",4,530
"2016-01-04",5,2048
"2016-01-04",6,19076
"2016-01-04",7,161
"2016-04-05",0,1
"2016-04-05",1,12796
"2016-04-05",2,5
"2016-04-05",3,78
"2016-04-05",4,559
"2016-04-05",5,2053
"2016-04-05",6,19621
"2016-04-05",7,161
"2016-07-04",0,1
"2016-07-04",1,12923
"2016-07-04",2,5
"2016-07-04",3,78
"2016-07-04",4,609
"2016-07-04",5,2102
"2016-07-04",6,19642
"2016-07-04",7,160
"2016-10-07",0,1
"2016-10-07",1,12925
"2016-10-07",2,5
"2016-10-07",3,78
"2016-10-07",4,610
"2016-10-07",5,2152
"2016-10-07",6,19724
"2016-10-07",7,159
"2016-12-27",0,1
"2016-12-27",1,13172
"2016-12-27",2,5
"2016-12-27",3,78
"2016-12-27",4,609
"2016-12-27",5,2172
"2016-12-27",6,19842
"2016-12-27",7,161
"2017-04-12",0,1
"2017-04-12",1,13476
"2017-04-12",2,5
"2017-04-12",3,78
"2017-04-12",4,606
"2017-04-12",5,2175
"2017-04-12",6,19768
"2017-04-12",7,161
"2017-07-24",0,1
"2017-07-24",1,13652
"2017-07-24",2,5
"2017-07-24",3,78
"2017-07-24",4,606
"2017-07-24",5,2171
"2017-07-24",6,20087
"2017-07-24",7,161
"2017-10-12",0,1
"2017-10-12",1,13678
"2017-10-12",2,5
"2017-10-12",3,80
"2017-10-12",4,606
"2017-10-12",5,2197
"2017-10-12",6,20226
"2017-10-12",7,161
"2017-12-22",0,1
"2017-12-22",1,14023
"2017-12-22",2,5
"2017-12-22",3,80
"2017-12-22",4,633
"2017-12-22",5,2750
"2017-12-22",6,20517
"2017-12-22",7,163
"2018-04-09",0,1
"2018-04-09",1,14757
"2018-04-09",2,5
"2018-04-09",3,83
"2018-04-09",4,1026
"2018-04-09",5,2764
"2018-04-09",6,20597
"2018-04-09",7,166
"2018-07-11",0,1
"2018-07-11",1,14875
"2018-07-11",2,5
"2018-07-11",3,83
"2018-07-11",4,1020
"2018-07-11",5,2389
"2018-07-11",6,20495
"2018-07-11",7,167
"2018-09-28",0,1
"2018-09-28",1,14988
"2018-09-28",2,5
"2018-09-28",3,83
"2018-09-28",4,1020
"2018-09-28",5,2407
"2018-09-28",6,20512
"2018-09-28",7,167
"2019-01-01",0,2
"2019-01-01",1,15226
"2019-01-01",2,5
"2019-01-01",3,83
"2019-01-01",4,1018
"2019-01-01",5,2888
"2019-01-01",6,20798
"2019-01-01",7,168
"2019-04-06",0,2
"2019-04-06",1,15518
"2019-04-06",2,5
"2019-04-06",3,85
"2019-04-06",4,1029
"2019-04-06",5,2965
"2019-04-06",6,20927
"2019-04-06",7,168
"2019-07-01",0,2
"2019-07-01",1,15847
"2019-07-01",2,5
"2019-07-01",3,85
"2019-07-01",4,1028
"2019-07-01",5,3015
"2019-07-01",6,21312
"2019-07-01",7,168
"2019-10-09",0,2
"2019-10-09",1,16111
"2019-10-09",2,5
"2019-10-09",3,89
"2019-10-09",4,1025
"2019-10-09",5,3090
"2019-10-09",6,21452
"2019-10-09",7,166
"2020-01-01",0,2
"2020-01-01",1,15746
"2020-01-01",2,5
"2020-01-01",3,97
"2020-01-01",4,1066
"2020-01-01",5,3115
"2020-01-01",6,21525
"2020-01-01",7,169
"2020-04-01",0,2
"2020-04-01",1,16472
"2020-04-01",2,5
"2020-04-01",3,97
"2020-04-01",4,1072
"2020-04-01",5,3126
"2020-04-01",6,21604
"2020-04-01",7,169
"2020-07-01",0,2
"2020-07-01",1,16603
"2020-07-01",2,5
"2020-07-01",3,97
"2020-07-01",4,1073
"2020-07-01",5,3211
"2020-07-01",6,21819
"2020-07-01",7,169
"2020-10-01",0,2
"2020-10-01",1,16785
"2020-10-01",2,5
"2020-10-01",3,97
"2020-10-01",4,1111
"2020-10-01",5,3213
"2020-10-01",6,21887
"2020-10-01",7,169
"2021-01-01",0,2
"2021-01-01",1,17098
"2021-01-01",2,5
"2021-01-01",3,97
"2021-01-01",4,1108
"2021-01-01",5,3232
"2021-01-01",6,21940
"2021-01-01",7,169
"2021-04-01",0,2
"2021-04-01",1,17513
"2021-04-01",2,5
"2021-04-01",3,97
"2021-04-01",4,1118
"2021-04-01",5,3254
"2021-04-01",6,22063
"2021-04-01",7,169
"2021-07-01",0,2
"2021-07-01",1,17705
"2021-07-01",2,5
"2021-07-01",3,97
"2021-07-01",4,1120
"2021-07-01",5,3267
"2021-07-01",6,22107
"2021-07-01",7,169
"2021-10-01",0,48
"2021-10-01",1,17955
"2021-10-01",2,5
"2021-10-01",3,160
"2021-10-01",4,1102
"2021-10-01",5,3337
"2021-10-01",6,22201
"2021-10-01",7,170
"2021-10-01",8,3
