"snapshot","speciesCount"
"2007-12-19",20849
"2008-04-01",21807
"2008-06-27",23687
"2008-10-10",24101
"2008-12-17",24267
"2009-04-06",25380
"2009-06-17",25596
"2009-09-25",26468
"2009-12-16",27266
"2010-04-01",27309
"2010-07-26",26832
"2010-11-17",27850
"2011-02-21",27812
"2011-06-10",27953
"2011-09-05",27867
"2012-01-18",27951
"2012-03-26",28016
"2012-07-13",28514
"2012-10-31",28996
"2012-12-11",29087
"2013-02-20",29330
"2013-05-21",29732
"2013-07-09",29771
"2013-09-10",29908
"2013-12-20",29679
"2014-03-28",31577
"2014-09-08",32133
"2015-01-19",32757
"2015-04-09",33366
"2015-07-03",33767
"2015-10-01",34375
"2016-01-04",34526
"2016-04-05",35274
"2016-07-04",35520
"2016-10-07",35654
"2016-12-27",36040
"2017-04-12",36270
"2017-07-24",36761
"2017-10-12",36954
"2017-12-22",38172
"2018-04-09",39399
"2018-07-11",39035
"2018-09-28",39183
"2019-01-01",40188
"2019-04-06",40699
"2019-07-01",41462
"2019-10-09",41940
"2020-01-01",41725
"2020-04-01",42547
"2020-07-01",42979
"2020-10-01",43269
"2021-01-01",43651
"2021-04-01",44221
"2021-07-01",44472
"2021-10-01",44981
"2022-01-01",45552
"2022-04-01",46856
"2022-07-01",47337
"2022-10-01",47469
"2023-01-01",47765
