"snapshot","national","international"
"2007-12-19",1,20329
"2008-04-01",1,21307
"2008-06-27",1,23444
"2008-10-10",1,23873
"2008-12-17",1,24041
"2009-04-06",1,24737
"2009-06-17",1,24960
"2009-09-25",1,25830
"2009-12-16",1,26624
"2010-04-01",1,26659
"2010-07-26",1,26182
"2010-11-17",1,27148
"2011-02-21",1,27130
"2011-06-10",1,27276
"2011-09-05",1,27190
"2012-01-18",1,27274
"2012-03-26",1,27308
"2012-07-13",1,27899
"2012-10-31",1,28336
"2012-12-11",1,25971
"2013-02-20",1,26266
"2013-05-21",167,26589
"2013-07-09",167,28861
"2013-09-10",167,29174
"2013-12-20",167,29535
"2014-03-28",167,31297
"2014-09-08",184,31864
"2015-01-19",184,32506
"2015-04-09",184,33118
"2015-07-03",184,33504
"2015-10-01",184,34165
"2016-01-04",184,34317
"2016-04-05",184,35101
"2016-07-04",184,35369
"2016-10-07",184,35503
"2016-12-27",184,35891
"2017-04-12",184,36116
"2017-07-24",184,36610
"2017-10-12",184,36806
"2017-12-22",1505,37908
"2018-04-09",3051,37932
"2018-07-11",3051,37579
"2018-09-28",3051,37732
"2019-01-01",3089,38748
"2019-04-06",3110,39254
"2019-07-01",3110,39778
"2019-10-09",3286,40060
"2020-01-01",3342,39846
"2020-04-01",3342,40693
"2020-07-01",3346,41103
"2020-10-01",3346,41404
"2021-01-01",3346,41795
"2021-04-01",3346,42374
"2021-07-01",3349,42645
"2021-10-01",3329,43263
"2022-01-01",3808,43543
"2022-04-01",5425,43755
"2022-07-01",5669,44117
"2022-10-01",5734,44214
"2023-01-01",5815,44526
