"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",9
"2007-12-19",0,"FOSSIL_SPECIMEN",28
"2007-12-19",0,"PRESERVED_SPECIMEN",6742
"2007-12-19",0,"OCCURRENCE",107
"2007-12-19",1,"OBSERVATION",1642
"2007-12-19",1,"FOSSIL_SPECIMEN",2276
"2007-12-19",1,"PRESERVED_SPECIMEN",36234
"2007-12-19",1,"OCCURRENCE",11227
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"OCCURRENCE",63
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2007-12-19",5,"OCCURRENCE",755
"2007-12-19",5,"LIVING_SPECIMEN",310
"2007-12-19",5,"OBSERVATION",205
"2007-12-19",5,"PRESERVED_SPECIMEN",3615
"2007-12-19",6,"OCCURRENCE",9086
"2007-12-19",6,"LIVING_SPECIMEN",73
"2007-12-19",6,"OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",125
"2007-12-19",6,"PRESERVED_SPECIMEN",120071
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2008-04-01",0,"PRESERVED_SPECIMEN",6745
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",11
"2008-04-01",0,"OCCURRENCE",94
"2008-04-01",0,"FOSSIL_SPECIMEN",28
"2008-04-01",1,"PRESERVED_SPECIMEN",36218
"2008-04-01",1,"OBSERVATION",2761
"2008-04-01",1,"OCCURRENCE",14208
"2008-04-01",1,"FOSSIL_SPECIMEN",2276
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",117
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",47
"2008-04-01",5,"PRESERVED_SPECIMEN",3766
"2008-04-01",5,"LIVING_SPECIMEN",310
"2008-04-01",5,"OBSERVATION",205
"2008-04-01",5,"OCCURRENCE",670
"2008-04-01",6,"FOSSIL_SPECIMEN",125
"2008-04-01",6,"PRESERVED_SPECIMEN",120950
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-04-01",6,"OBSERVATION",5
"2008-04-01",6,"OCCURRENCE",9100
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2008-04-01",7,"OBSERVATION",1
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",52
"2008-06-27",0,"FOSSIL_SPECIMEN",28
"2008-06-27",0,"PRESERVED_SPECIMEN",6783
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",88
"2008-06-27",1,"OBSERVATION",11162
"2008-06-27",1,"FOSSIL_SPECIMEN",2292
"2008-06-27",1,"PRESERVED_SPECIMEN",40043
"2008-06-27",1,"MATERIAL_CITATION",4
"2008-06-27",1,"OCCURRENCE",47429
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"OBSERVATION",20
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",14
"2008-06-27",5,"OCCURRENCE",685
"2008-06-27",5,"OBSERVATION",205
"2008-06-27",5,"PRESERVED_SPECIMEN",5502
"2008-06-27",5,"LIVING_SPECIMEN",310
"2008-06-27",6,"OCCURRENCE",10173
"2008-06-27",6,"OBSERVATION",5
"2008-06-27",6,"FOSSIL_SPECIMEN",125
"2008-06-27",6,"PRESERVED_SPECIMEN",138707
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2008-10-10",0,"FOSSIL_SPECIMEN",27
"2008-10-10",0,"PRESERVED_SPECIMEN",6793
"2008-10-10",0,"OCCURRENCE",87
"2008-10-10",0,"HUMAN_OBSERVATION",90
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",52
"2008-10-10",1,"FOSSIL_SPECIMEN",2298
"2008-10-10",1,"PRESERVED_SPECIMEN",84255
"2008-10-10",1,"OCCURRENCE",33398
"2008-10-10",1,"OBSERVATION",11753
"2008-10-10",1,"MATERIAL_CITATION",8
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",257
"2008-10-10",4,"OCCURRENCE",12
"2008-10-10",4,"HUMAN_OBSERVATION",6894
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2008-10-10",5,"OBSERVATION",209
"2008-10-10",5,"PRESERVED_SPECIMEN",5530
"2008-10-10",5,"OCCURRENCE",712
"2008-10-10",5,"LIVING_SPECIMEN",310
"2008-10-10",6,"LIVING_SPECIMEN",84
"2008-10-10",6,"OBSERVATION",5
"2008-10-10",6,"FOSSIL_SPECIMEN",125
"2008-10-10",6,"PRESERVED_SPECIMEN",138938
"2008-10-10",6,"OCCURRENCE",10460
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2008-10-10",7,"OCCURRENCE",8
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2008-12-17",0,"PRESERVED_SPECIMEN",6306
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",52
"2008-12-17",0,"OCCURRENCE",80
"2008-12-17",0,"HUMAN_OBSERVATION",90
"2008-12-17",1,"FOSSIL_SPECIMEN",2304
"2008-12-17",1,"PRESERVED_SPECIMEN",82746
"2008-12-17",1,"OBSERVATION",16763
"2008-12-17",1,"MATERIAL_CITATION",8
"2008-12-17",1,"OCCURRENCE",33629
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",267
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2008-12-17",4,"OCCURRENCE",12
"2008-12-17",4,"HUMAN_OBSERVATION",6894
"2008-12-17",5,"PRESERVED_SPECIMEN",5569
"2008-12-17",5,"LIVING_SPECIMEN",310
"2008-12-17",5,"OBSERVATION",209
"2008-12-17",5,"OCCURRENCE",712
"2008-12-17",6,"FOSSIL_SPECIMEN",125
"2008-12-17",6,"PRESERVED_SPECIMEN",141778
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2008-12-17",6,"OCCURRENCE",10179
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"OCCURRENCE",8
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"PRESERVED_SPECIMEN",13578
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",80
"2009-04-06",0,"HUMAN_OBSERVATION",91
"2009-04-06",0,"OBSERVATION",52
"2009-04-06",1,"OBSERVATION",17518
"2009-04-06",1,"FOSSIL_SPECIMEN",2307
"2009-04-06",1,"PRESERVED_SPECIMEN",93626
"2009-04-06",1,"MATERIAL_CITATION",17
"2009-04-06",1,"OCCURRENCE",33673
"2009-04-06",1,"HUMAN_OBSERVATION",2623
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2009-04-06",3,"LIVING_SPECIMEN",24
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"OBSERVATION",20
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",255
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",31
"2009-04-06",4,"HUMAN_OBSERVATION",6894
"2009-04-06",5,"OBSERVATION",209
"2009-04-06",5,"PRESERVED_SPECIMEN",5571
"2009-04-06",5,"LIVING_SPECIMEN",311
"2009-04-06",5,"OCCURRENCE",712
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",125
"2009-04-06",6,"PRESERVED_SPECIMEN",165379
"2009-04-06",6,"LIVING_SPECIMEN",85
"2009-04-06",6,"OCCURRENCE",10511
"2009-04-06",7,"OCCURRENCE",8
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",78
"2009-06-17",0,"HUMAN_OBSERVATION",91
"2009-06-17",0,"OBSERVATION",52
"2009-06-17",0,"FOSSIL_SPECIMEN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",13590
"2009-06-17",1,"MATERIAL_CITATION",17
"2009-06-17",1,"OCCURRENCE",36537
"2009-06-17",1,"HUMAN_OBSERVATION",2623
"2009-06-17",1,"OBSERVATION",18279
"2009-06-17",1,"FOSSIL_SPECIMEN",2619
"2009-06-17",1,"PRESERVED_SPECIMEN",94687
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2009-06-17",3,"LIVING_SPECIMEN",24
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",255
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",49
"2009-06-17",4,"HUMAN_OBSERVATION",6894
"2009-06-17",4,"OBSERVATION",20
"2009-06-17",4,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",5625
"2009-06-17",5,"LIVING_SPECIMEN",311
"2009-06-17",5,"OCCURRENCE",712
"2009-06-17",5,"OBSERVATION",209
"2009-06-17",6,"PRESERVED_SPECIMEN",165442
"2009-06-17",6,"LIVING_SPECIMEN",85
"2009-06-17",6,"OCCURRENCE",11745
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",6,"FOSSIL_SPECIMEN",125
"2009-06-17",7,"PRESERVED_SPECIMEN",348
"2009-06-17",7,"OCCURRENCE",8
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",78
"2009-09-25",0,"HUMAN_OBSERVATION",91
"2009-09-25",0,"OBSERVATION",52
"2009-09-25",0,"FOSSIL_SPECIMEN",28
"2009-09-25",0,"PRESERVED_SPECIMEN",4672
"2009-09-25",1,"MATERIAL_CITATION",17
"2009-09-25",1,"OCCURRENCE",36927
"2009-09-25",1,"HUMAN_OBSERVATION",2623
"2009-09-25",1,"OBSERVATION",18279
"2009-09-25",1,"FOSSIL_SPECIMEN",2619
"2009-09-25",1,"PRESERVED_SPECIMEN",138989
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",24
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",49
"2009-09-25",4,"HUMAN_OBSERVATION",6894
"2009-09-25",4,"OBSERVATION",20
"2009-09-25",4,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",255
"2009-09-25",5,"LIVING_SPECIMEN",311
"2009-09-25",5,"OCCURRENCE",712
"2009-09-25",5,"OBSERVATION",209
"2009-09-25",5,"PRESERVED_SPECIMEN",5924
"2009-09-25",6,"LIVING_SPECIMEN",86
"2009-09-25",6,"OCCURRENCE",11809
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",125
"2009-09-25",6,"PRESERVED_SPECIMEN",178489
"2009-09-25",7,"OCCURRENCE",8
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2009-12-16",0,"PRESERVED_SPECIMEN",8841
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",78
"2009-12-16",0,"HUMAN_OBSERVATION",91
"2009-12-16",0,"OBSERVATION",52
"2009-12-16",0,"FOSSIL_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",139783
"2009-12-16",1,"MATERIAL_CITATION",17
"2009-12-16",1,"OCCURRENCE",37216
"2009-12-16",1,"HUMAN_OBSERVATION",2623
"2009-12-16",1,"OBSERVATION",18831
"2009-12-16",1,"FOSSIL_SPECIMEN",2623
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2009-12-16",3,"LIVING_SPECIMEN",24
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",255
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",49
"2009-12-16",4,"HUMAN_OBSERVATION",6894
"2009-12-16",4,"OBSERVATION",20
"2009-12-16",5,"PRESERVED_SPECIMEN",6143
"2009-12-16",5,"LIVING_SPECIMEN",311
"2009-12-16",5,"OCCURRENCE",712
"2009-12-16",5,"OBSERVATION",209
"2009-12-16",6,"FOSSIL_SPECIMEN",125
"2009-12-16",6,"PRESERVED_SPECIMEN",180774
"2009-12-16",6,"LIVING_SPECIMEN",106
"2009-12-16",6,"OCCURRENCE",11809
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2009-12-16",7,"OCCURRENCE",8
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",8845
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",76
"2010-04-01",0,"HUMAN_OBSERVATION",91
"2010-04-01",0,"OBSERVATION",52
"2010-04-01",0,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",141143
"2010-04-01",1,"MATERIAL_CITATION",17
"2010-04-01",1,"OCCURRENCE",46355
"2010-04-01",1,"HUMAN_OBSERVATION",2623
"2010-04-01",1,"OBSERVATION",18845
"2010-04-01",1,"FOSSIL_SPECIMEN",2623
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2010-04-01",3,"LIVING_SPECIMEN",24
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",255
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",68
"2010-04-01",4,"HUMAN_OBSERVATION",7681
"2010-04-01",4,"OBSERVATION",20
"2010-04-01",4,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",6269
"2010-04-01",5,"LIVING_SPECIMEN",311
"2010-04-01",5,"OCCURRENCE",712
"2010-04-01",5,"OBSERVATION",209
"2010-04-01",6,"FOSSIL_SPECIMEN",125
"2010-04-01",6,"PRESERVED_SPECIMEN",181932
"2010-04-01",6,"LIVING_SPECIMEN",104
"2010-04-01",6,"OCCURRENCE",11807
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2010-04-01",6,"OBSERVATION",10
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2010-04-01",7,"OCCURRENCE",8
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",8786
"2010-07-26",0,"OCCURRENCE",75
"2010-07-26",0,"HUMAN_OBSERVATION",91
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",52
"2010-07-26",0,"FOSSIL_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",147169
"2010-07-26",1,"OCCURRENCE",46300
"2010-07-26",1,"HUMAN_OBSERVATION",2623
"2010-07-26",1,"OBSERVATION",18845
"2010-07-26",1,"MATERIAL_CITATION",17
"2010-07-26",1,"FOSSIL_SPECIMEN",2623
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2010-07-26",3,"LIVING_SPECIMEN",24
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2010-07-26",4,"OCCURRENCE",68
"2010-07-26",4,"HUMAN_OBSERVATION",7681
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",20
"2010-07-26",4,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",5313
"2010-07-26",5,"OCCURRENCE",712
"2010-07-26",5,"LIVING_SPECIMEN",311
"2010-07-26",5,"OBSERVATION",209
"2010-07-26",6,"FOSSIL_SPECIMEN",125
"2010-07-26",6,"PRESERVED_SPECIMEN",180344
"2010-07-26",6,"OCCURRENCE",11810
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2010-07-26",6,"LIVING_SPECIMEN",100
"2010-07-26",6,"OBSERVATION",10
"2010-07-26",7,"PRESERVED_SPECIMEN",348
"2010-07-26",7,"OCCURRENCE",8
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"OCCURRENCE",7858
"2010-11-17",0,"HUMAN_OBSERVATION",91
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",79
"2010-11-17",0,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"PRESERVED_SPECIMEN",5399
"2010-11-17",1,"OCCURRENCE",65548
"2010-11-17",1,"HUMAN_OBSERVATION",2623
"2010-11-17",1,"OBSERVATION",40848
"2010-11-17",1,"MATERIAL_CITATION",17
"2010-11-17",1,"FOSSIL_SPECIMEN",2623
"2010-11-17",1,"PRESERVED_SPECIMEN",197267
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"OCCURRENCE",73
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2010-11-17",3,"OCCURRENCE",18491
"2010-11-17",3,"LIVING_SPECIMEN",24
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",384
"2010-11-17",4,"OCCURRENCE",9722
"2010-11-17",4,"HUMAN_OBSERVATION",7681
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",20
"2010-11-17",4,"FOSSIL_SPECIMEN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",6072
"2010-11-17",5,"OCCURRENCE",1214
"2010-11-17",5,"LIVING_SPECIMEN",311
"2010-11-17",5,"OBSERVATION",209
"2010-11-17",6,"PRESERVED_SPECIMEN",211474
"2010-11-17",6,"OCCURRENCE",11604
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-11-17",6,"LIVING_SPECIMEN",110
"2010-11-17",6,"OBSERVATION",10
"2010-11-17",6,"FOSSIL_SPECIMEN",210
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2010-11-17",7,"OCCURRENCE",180
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",79
"2011-02-21",0,"FOSSIL_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",8589
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",7858
"2011-02-21",0,"HUMAN_OBSERVATION",91
"2011-02-21",1,"OBSERVATION",41334
"2011-02-21",1,"FOSSIL_SPECIMEN",2623
"2011-02-21",1,"PRESERVED_SPECIMEN",201618
"2011-02-21",1,"MATERIAL_CITATION",17
"2011-02-21",1,"OCCURRENCE",67447
"2011-02-21",1,"HUMAN_OBSERVATION",2623
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",73
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2011-02-21",3,"LIVING_SPECIMEN",24
"2011-02-21",3,"OCCURRENCE",18491
"2011-02-21",4,"HUMAN_OBSERVATION",7701
"2011-02-21",4,"OBSERVATION",20
"2011-02-21",4,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",385
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",9722
"2011-02-21",5,"OBSERVATION",209
"2011-02-21",5,"PRESERVED_SPECIMEN",6424
"2011-02-21",5,"LIVING_SPECIMEN",311
"2011-02-21",5,"OCCURRENCE",1214
"2011-02-21",6,"OCCURRENCE",11655
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"OBSERVATION",10
"2011-02-21",6,"FOSSIL_SPECIMEN",210
"2011-02-21",6,"PRESERVED_SPECIMEN",204981
"2011-02-21",6,"LIVING_SPECIMEN",117
"2011-02-21",7,"OCCURRENCE",225
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2011-06-10",0,"PRESERVED_SPECIMEN",8624
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",7849
"2011-06-10",0,"HUMAN_OBSERVATION",181
"2011-06-10",0,"OBSERVATION",79
"2011-06-10",0,"FOSSIL_SPECIMEN",28
"2011-06-10",1,"FOSSIL_SPECIMEN",2642
"2011-06-10",1,"PRESERVED_SPECIMEN",206920
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",62536
"2011-06-10",1,"HUMAN_OBSERVATION",2623
"2011-06-10",1,"OBSERVATION",41334
"2011-06-10",1,"MATERIAL_CITATION",17
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",73
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2011-06-10",3,"LIVING_SPECIMEN",34
"2011-06-10",3,"OCCURRENCE",18491
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",394
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",9722
"2011-06-10",4,"HUMAN_OBSERVATION",14689
"2011-06-10",4,"OBSERVATION",20
"2011-06-10",5,"PRESERVED_SPECIMEN",6603
"2011-06-10",5,"LIVING_SPECIMEN",311
"2011-06-10",5,"OCCURRENCE",1215
"2011-06-10",5,"OBSERVATION",209
"2011-06-10",6,"FOSSIL_SPECIMEN",210
"2011-06-10",6,"PRESERVED_SPECIMEN",205618
"2011-06-10",6,"LIVING_SPECIMEN",123
"2011-06-10",6,"OCCURRENCE",11661
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"PRESERVED_SPECIMEN",424
"2011-06-10",7,"OCCURRENCE",229
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",8621
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",7849
"2011-09-05",0,"HUMAN_OBSERVATION",91
"2011-09-05",0,"OBSERVATION",79
"2011-09-05",0,"FOSSIL_SPECIMEN",28
"2011-09-05",1,"PRESERVED_SPECIMEN",206676
"2011-09-05",1,"MATERIAL_CITATION",17
"2011-09-05",1,"OCCURRENCE",62588
"2011-09-05",1,"HUMAN_OBSERVATION",2623
"2011-09-05",1,"OBSERVATION",41334
"2011-09-05",1,"FOSSIL_SPECIMEN",2638
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",73
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2011-09-05",3,"LIVING_SPECIMEN",34
"2011-09-05",3,"OCCURRENCE",18491
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",386
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",9722
"2011-09-05",4,"HUMAN_OBSERVATION",7813
"2011-09-05",4,"OBSERVATION",20
"2011-09-05",5,"PRESERVED_SPECIMEN",6573
"2011-09-05",5,"LIVING_SPECIMEN",311
"2011-09-05",5,"OCCURRENCE",1214
"2011-09-05",5,"OBSERVATION",209
"2011-09-05",6,"FOSSIL_SPECIMEN",210
"2011-09-05",6,"PRESERVED_SPECIMEN",205713
"2011-09-05",6,"LIVING_SPECIMEN",117
"2011-09-05",6,"OCCURRENCE",11745
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2011-09-05",6,"OBSERVATION",10
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2011-09-05",7,"OCCURRENCE",228
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"OCCURRENCE",7864
"2012-01-18",0,"HUMAN_OBSERVATION",91
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",79
"2012-01-18",0,"PRESERVED_SPECIMEN",10989
"2012-01-18",1,"PRESERVED_SPECIMEN",256097
"2012-01-18",1,"FOSSIL_SPECIMEN",2671
"2012-01-18",1,"OCCURRENCE",64988
"2012-01-18",1,"HUMAN_OBSERVATION",2631
"2012-01-18",1,"OBSERVATION",41334
"2012-01-18",1,"MATERIAL_CITATION",17
"2012-01-18",2,"OCCURRENCE",73
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-01-18",3,"OCCURRENCE",18491
"2012-01-18",3,"LIVING_SPECIMEN",34
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",4,"PRESERVED_SPECIMEN",387
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"OCCURRENCE",9722
"2012-01-18",4,"HUMAN_OBSERVATION",7813
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",6590
"2012-01-18",5,"OCCURRENCE",1228
"2012-01-18",5,"LIVING_SPECIMEN",311
"2012-01-18",5,"OBSERVATION",209
"2012-01-18",6,"PRESERVED_SPECIMEN",203122
