"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",936
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",761
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2934
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1217
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",341
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",146
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",349
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",193
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1021
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",619
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5424
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",278
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",959
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1057
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2752
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",627
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",34
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2534
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1663
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14261
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15094
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",901
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2116
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12959
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6475
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",658
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4874
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",801
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",802
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",569
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41479
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25481
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1801
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",719
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4157
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6508
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",474
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1192
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",425
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16163
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4972
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",936
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",761
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",984
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",910
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2972
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",410
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2981
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1519
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",390
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",204
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1541
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",243
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1150
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",71
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",646
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5532
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",376
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",313
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",910
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1078
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2741
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",671
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",895
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16312
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4972
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",719
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1673
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14490
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15105
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",907
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2131
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12984
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6595
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",661
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4899
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",819
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",802
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",570
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41525
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25729
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1812
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4160
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6510
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",474
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1193
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",444
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",925
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",778
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8313
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
