"snapshot","occurrenceCount"
"2007-12-19",193060
"2008-04-01",198089
"2008-06-27",264535
"2008-10-10",302886
"2008-12-17",308738
"2009-04-06",356532
"2009-06-17",362915
"2009-09-25",412100
"2009-12-16",420437
"2010-04-01",432978
"2010-07-26",436319
"2010-11-17",593154
"2011-02-21",597114
"2011-06-10",605483
"2011-09-05",598446
"2012-01-18",650642
"2012-03-26",603022
"2012-07-13",598084
"2012-10-31",596870
"2012-12-11",595500
"2013-02-20",604981
"2013-05-21",701574
"2013-07-09",652825
"2013-09-10",691392
"2013-12-20",718704
"2014-03-28",697087
"2014-09-08",834239
"2015-01-19",844948
"2015-04-09",841215
"2015-07-03",866164
"2015-10-01",915310
"2016-01-04",949249
"2016-04-05",991968
"2016-07-04",995123
"2016-10-07",1007551
"2016-12-27",1200021
"2017-04-12",1196539
"2017-07-24",1241346
"2017-10-12",1241917
"2017-12-22",1412130
"2018-04-09",1457405
"2018-07-11",1453967
"2018-09-28",1457570
"2019-01-01",1491409
"2019-04-06",1795570
"2019-07-01",1816351
"2019-10-09",1829441
"2020-01-01",1832920
"2020-04-01",1845307
"2020-07-01",2150102
"2020-10-01",2161388
"2021-01-01",2179525
"2021-04-01",2203682
"2021-07-01",2516860
"2021-10-01",2527630
"2022-01-01",2554908
"2022-04-01",3086962
"2022-07-01",3079638
"2022-10-01",3086959
"2023-01-01",3112029
