"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4026,6373,227,0,0
"2008-04-01",4125,6438,229,0,0
"2008-06-27",4461,7358,250,0,0
"2008-10-10",4468,7403,251,0,0
"2008-12-17",4414,7598,300,0,0
"2009-04-06",4478,8542,510,0,0
"2009-06-17",4476,8542,519,0,0
"2009-09-25",4461,9111,651,0,0
"2009-12-16",4514,9139,655,0,0
"2010-04-01",4513,9160,656,0,0
"2010-07-26",4710,9270,655,0,0
"2010-11-17",3510,3329,255,4,0
"2011-02-21",4639,9165,819,4,0
"2011-06-10",4692,9167,820,4,0
"2011-09-05",4694,9166,820,4,0
"2012-01-18",4807,9248,822,4,0
"2012-03-26",4853,9246,796,4,0
"2012-07-13",4937,9329,916,15,0
"2012-10-31",4986,9478,939,15,0
"2012-12-11",4991,9479,940,15,0
"2013-02-20",5025,9499,940,15,0
"2013-05-21",5092,9620,945,15,0
"2013-07-09",5111,9630,946,15,0
"2013-09-10",5109,9558,1053,49,0
"2013-12-20",5112,9556,1051,49,0
"2014-03-28",5475,9797,1057,51,0
"2014-09-08",5555,9745,1159,128,0
"2015-01-19",5654,9883,1235,128,0
"2015-04-09",5701,9910,1240,128,0
"2015-07-03",5740,10079,1297,129,0
"2015-10-01",5826,10110,1290,129,0
"2016-01-04",5915,9925,1265,152,0
"2016-04-05",5991,10695,1424,152,0
"2016-07-04",6045,10753,1432,152,0
"2016-10-07",6023,10780,1437,152,0
"2016-12-27",6200,10790,1479,208,0
"2017-04-12",6309,10862,1471,208,0
"2017-07-24",6371,11085,1584,210,0
"2017-10-12",6485,11194,1591,210,0
"2017-12-22",6568,11175,1646,290,0
"2018-04-09",7304,11738,1679,291,0
"2018-07-11",7333,11798,1710,291,0
"2018-09-28",7357,11828,1722,291,0
"2019-01-01",7450,11927,1740,292,0
"2019-04-06",7525,12018,1737,338,0
"2019-07-01",7734,12344,1772,337,0
"2019-10-09",7960,12555,1782,338,0
"2020-01-01",7993,12521,1790,338,0
"2020-04-01",8125,12658,1796,338,0
"2020-07-01",8239,12866,1857,371,1
"2020-10-01",8330,12972,1910,375,1
"2021-01-01",8496,13143,1927,377,1
"2021-04-01",8675,13467,1966,377,1
"2021-07-01",8735,13538,1969,398,3
"2021-10-01",8797,13622,1957,397,3
"2022-01-01",8924,14149,1963,397,3
"2022-04-01",9251,14826,2044,426,3
"2022-07-01",9415,14954,2054,421,3
"2022-10-01",9488,14965,2065,422,3
"2023-01-01",9689,15076,2090,430,3
