"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4386,6106,134,0,0
"2008-04-01",4492,6166,134,0,0
"2008-06-27",4933,6996,140,0,0
"2008-10-10",4940,7042,140,0,0
"2008-12-17",4893,7250,169,0,0
"2009-04-06",4983,8239,308,0,0
"2009-06-17",4980,8245,312,0,0
"2009-09-25",5021,8808,394,0,0
"2009-12-16",5082,8827,399,0,0
"2010-04-01",5083,8847,399,0,0
"2010-07-26",5284,8952,399,0,0
"2010-11-17",3938,3001,159,0,0
"2011-02-21",5210,8910,507,0,0
"2011-06-10",5262,8914,507,0,0
"2011-09-05",5264,8913,507,0,0
"2012-01-18",5385,8988,508,0,0
"2012-03-26",5403,8989,507,0,0
"2012-07-13",5488,9130,579,0,0
"2012-10-31",5520,9308,590,0,0
"2012-12-11",5527,9308,590,0,0
"2013-02-20",5560,9329,590,0,0
"2013-05-21",5639,9439,594,0,0
"2013-07-09",5658,9450,594,0,0
"2013-09-10",5650,9426,687,6,0
"2013-12-20",5650,9425,687,6,0
"2014-03-28",6066,9616,692,6,0
"2014-09-08",6146,9607,809,25,0
"2015-01-19",6242,9770,863,25,0
"2015-04-09",6289,9800,865,25,0
"2015-07-03",6391,9926,903,25,0
"2015-10-01",6491,9941,898,25,0
"2016-01-04",6472,9835,914,36,0
"2016-04-05",6603,10619,1004,36,0
"2016-07-04",6662,10680,1004,36,0
"2016-10-07",6641,10709,1006,36,0
"2016-12-27",6812,10750,1058,57,0
"2017-04-12",6921,10821,1051,57,0
"2017-07-24",6999,11084,1110,57,0
"2017-10-12",7139,11167,1117,57,0
"2017-12-22",7217,11178,1174,110,0
"2018-04-09",8031,11687,1184,110,0
"2018-07-11",8049,11775,1198,110,0
"2018-09-28",8077,11801,1210,110,0
"2019-01-01",8166,11915,1217,111,0
"2019-04-06",8253,11998,1227,140,0
"2019-07-01",8494,12293,1260,140,0
"2019-10-09",8717,12508,1270,140,0
"2020-01-01",8742,12489,1271,140,0
"2020-04-01",8884,12618,1275,140,0
"2020-07-01",9008,12865,1312,149,0
"2020-10-01",9109,12994,1336,149,0
"2021-01-01",9277,13172,1346,149,0
"2021-04-01",9492,13479,1366,149,0
"2021-07-01",9555,13559,1370,159,0
"2021-10-01",9613,13641,1363,159,0
"2022-01-01",9804,14113,1360,159,0
"2022-04-01",10174,14795,1411,170,0
"2022-07-01",10333,14934,1411,169,0
"2022-10-01",10415,14940,1419,169,0
"2023-01-01",10635,15043,1438,172,0
