"snapshot","kingdom","speciesCount"
"2015-01-19",4,58
"2015-01-19",5,1419
"2015-01-19",6,47029
"2015-01-19",7,21
"2016-04-05",0,29
"2016-04-05",1,8659
"2016-04-05",3,372
"2016-04-05",4,1241
"2016-04-05",5,18765
"2016-04-05",6,78859
"2016-04-05",7,429
"2016-01-04",0,28
"2016-01-04",1,8634
"2016-01-04",3,373
"2016-01-04",4,1244
"2016-01-04",5,18652
"2016-01-04",6,78636
"2016-01-04",7,429
"2013-12-20",0,8
"2013-12-20",1,795
"2013-12-20",4,55
"2013-12-20",5,4
"2013-12-20",6,42043
"2015-04-09",0,10
"2015-04-09",1,5773
"2015-04-09",4,58
"2015-04-09",5,1419
"2015-04-09",6,47399
"2015-04-09",7,21
"2014-03-28",0,8
"2014-03-28",1,795
"2014-03-28",4,58
"2014-03-28",5,4
"2014-03-28",6,42643
"2016-07-04",0,29
"2016-07-04",1,12686
"2016-07-04",3,375
"2016-07-04",4,1265
"2016-07-04",5,19959
"2016-07-04",6,81470
"2016-07-04",7,435
"2016-10-07",0,30
"2016-10-07",1,14542
"2016-10-07",3,453
"2016-10-07",4,1382
"2016-10-07",5,20182
"2016-10-07",6,82413
"2016-10-07",7,444
"2014-09-08",0,8
"2014-09-08",1,2262
"2014-09-08",4,58
"2015-10-01",0,25
"2014-09-08",5,4
"2015-10-01",1,7874
"2014-09-08",6,43066
"2015-10-01",3,366
"2015-10-01",4,1093
"2015-10-01",5,18555
"2015-10-01",6,76785
"2015-10-01",7,429
"2015-07-03",0,22
"2015-07-03",1,7859
"2013-09-10",0,8
"2013-09-10",1,1
"2015-07-03",3,369
"2015-07-03",4,1074
"2015-07-03",5,17834
"2013-09-10",4,55
"2015-07-03",6,75019
"2013-09-10",5,4
"2015-07-03",7,426
"2013-09-10",6,42043
"2015-01-19",0,10
"2015-01-19",1,5702
