"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",92808
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",741
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",284
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",849
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",947724
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1730
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98938
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",5868
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227715
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",316
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14120
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",199
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30013
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14010
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3414
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",571
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1461
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25843
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5204
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14019
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1898
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1240
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5373
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44089
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",684
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1179
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",367
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1898
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27842
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",724
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",6695
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5923
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",401
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",473
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",429
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56080
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1393
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8179
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2730
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",123
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1421
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12562
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1656
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2033
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",696
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24427
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8910
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1106
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6319
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",366
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71301
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8573
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8735
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",894
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3644
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44943
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",520
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1651
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5289
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1993
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1490
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73756
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1165
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76996
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1991
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1209
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",321
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1654
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",811
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2474
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2944
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4621
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",705
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4810
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",4625
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",5063
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",370
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20174
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1022
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7484
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",199
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",815717
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",369
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5267
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5680
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1241
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8722
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22909
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27261
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",264
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11254
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",995
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2045
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",331
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51008
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1379
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",428
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",331
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17987
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1123
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2287
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",391
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154942
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",188
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2891
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7438
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",229
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17205
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69547
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",468
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5147
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",835
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",491
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26483
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21891
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",427
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",369
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1442
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7726
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5362
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",768
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3169
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1047789
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1239
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6303
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",283
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",56
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",740
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",327
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",396
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1327
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",940
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3294
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3504
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",186819
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1640
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",207897
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2678
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",852
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",426
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",220
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",373
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1448
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",747
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",826
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1859
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2100
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",258
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26897
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",487
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5900
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29984
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",947598
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",905918
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",516
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",747
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",1
