"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",14972,23679,5240,637,0
"2013-12-20",7436,9095,402,4,0
"2015-04-09",9020,13285,1063,13,0
"2016-10-07",16970,26728,5752,713,0
"2015-07-03",13157,22562,5416,595,0
"2016-04-05",15065,23782,5323,656,0
"2014-03-28",7309,9150,408,3,0
"2014-09-08",7492,9670,493,4,0
"2015-10-01",13907,22579,4964,534,0
"2015-01-19",8960,13141,1036,14,0
"2013-09-10",7082,8765,390,4,0
"2016-07-04",16154,25099,5445,673,0
