"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",15769,24016,4476,267,0
"2013-12-20",7740,8906,289,2,0
"2015-04-09",9384,13119,871,7,0
"2016-10-07",17893,27060,4896,314,0
"2015-07-03",13857,23095,4542,236,0
"2016-04-05",15868,24140,4544,274,0
"2014-03-28",7607,8964,298,1,0
"2014-09-08",7799,9503,355,2,0
"2015-10-01",14664,22928,4181,211,0
"2015-01-19",9320,12980,844,7,0
"2013-09-10",7354,8602,283,2,0
"2016-07-04",16997,25458,4633,283,0
