"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",14026,23167,6071,1263,1
"2013-12-20",7032,9336,561,8,0
"2015-04-09",8514,13510,1330,27,0
"2016-10-07",15887,26136,6753,1386,1
"2015-07-03",12383,22048,6149,1150,0
"2016-04-05",14113,23259,6163,1290,1
"2014-03-28",6912,9372,578,8,0
"2014-09-08",7077,9893,681,8,0
"2015-10-01",12996,22156,5750,1082,0
"2015-01-19",8460,13362,1302,27,0
"2013-09-10",6694,9001,538,8,0
"2016-07-04",15120,24578,6352,1320,1
