"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"OBSERVATION",324
"2016-04-05",1,"HUMAN_OBSERVATION",531
"2016-07-04",6,"UNKNOWN",38729
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",324
"2014-03-28",4,"PRESERVED_SPECIMEN",739
"2015-04-09",7,"PRESERVED_SPECIMEN",91
"2016-04-05",4,"UNKNOWN",476
"2015-01-19",0,"PRESERVED_SPECIMEN",259
"2016-04-05",6,"OBSERVATION",2865
"2016-07-04",7,"UNKNOWN",65
"2015-10-01",6,"HUMAN_OBSERVATION",1477
"2013-09-10",4,"PRESERVED_SPECIMEN",719
"2016-10-07",0,"PRESERVED_SPECIMEN",13147
"2014-09-08",0,"PRESERVED_SPECIMEN",189
"2016-10-07",3,"LIVING_SPECIMEN",614
"2016-10-07",0,"OBSERVATION",10
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",6473
"2016-04-05",5,"UNKNOWN",542
"2013-12-20",1,"UNKNOWN",87663
"2015-01-19",1,"PRESERVED_SPECIMEN",229883
"2016-07-04",8,"UNKNOWN",2
"2016-07-04",6,"HUMAN_OBSERVATION",1477
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"PRESERVED_SPECIMEN",657122
"2014-09-08",1,"PRESERVED_SPECIMEN",185244
"2014-03-28",1,"UNKNOWN",87663
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",324
"2014-03-28",6,"PRESERVED_SPECIMEN",542959
"2014-09-08",1,"OBSERVATION",324
"2013-12-20",4,"PRESERVED_SPECIMEN",719
"2016-01-04",1,"OBSERVATION",324
"2016-01-04",4,"PRESERVED_SPECIMEN",28443
"2016-04-05",6,"UNKNOWN",38729
"2013-09-10",6,"PRESERVED_SPECIMEN",532579
"2016-10-07",0,"UNKNOWN",994
"2016-10-07",5,"LIVING_SPECIMEN",1543
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"UNKNOWN",264
"2016-01-04",5,"PRESERVED_SPECIMEN",213882
"2015-07-03",0,"PRESERVED_SPECIMEN",5516
"2016-04-05",7,"UNKNOWN",65
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",6755
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",215844
"2014-09-08",1,"UNKNOWN",119565
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2015-04-09",6,"UNKNOWN",2780
"2013-12-20",6,"PRESERVED_SPECIMEN",532579
"2016-01-04",1,"UNKNOWN",201901
"2016-01-04",6,"PRESERVED_SPECIMEN",4247348
"2015-07-03",1,"PRESERVED_SPECIMEN",384917
"2016-04-05",8,"UNKNOWN",2
"2015-01-19",1,"OBSERVATION",324
"2015-01-19",4,"PRESERVED_SPECIMEN",751
"2016-04-05",6,"HUMAN_OBSERVATION",1477
"2015-07-03",1,"OBSERVATION",324
"2016-10-07",4,"PRESERVED_SPECIMEN",30196
"2014-09-08",4,"PRESERVED_SPECIMEN",741
"2016-10-07",7,"LIVING_SPECIMEN",80
"2016-10-07",0,"HUMAN_OBSERVATION",134
"2016-01-04",7,"PRESERVED_SPECIMEN",8472
"2015-01-19",0,"UNKNOWN",3
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2015-01-19",5,"PRESERVED_SPECIMEN",13450
"2015-07-03",0,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",239196
"2014-09-08",5,"PRESERVED_SPECIMEN",73
"2016-10-07",3,"UNKNOWN",904
"2016-10-07",1,"HUMAN_OBSERVATION",531
"2016-01-04",3,"UNKNOWN",904
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2015-01-19",1,"UNKNOWN",119565
"2015-07-03",3,"PRESERVED_SPECIMEN",6125
"2016-01-04",1,"HUMAN_OBSERVATION",531
"2015-01-19",6,"PRESERVED_SPECIMEN",803997
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2015-07-03",1,"UNKNOWN",119545
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2015-10-01",0,"PRESERVED_SPECIMEN",5784
"2016-10-07",6,"PRESERVED_SPECIMEN",4623222
"2014-09-08",6,"PRESERVED_SPECIMEN",556306
"2015-10-01",0,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",476
"2016-10-07",6,"OBSERVATION",6271
"2016-01-04",4,"UNKNOWN",476
"2016-01-04",6,"OBSERVATION",2865
"2015-07-03",4,"PRESERVED_SPECIMEN",22890
"2015-01-19",7,"PRESERVED_SPECIMEN",91
"2015-10-01",1,"PRESERVED_SPECIMEN",384972
"2016-07-04",0,"PRESERVED_SPECIMEN",7634
"2016-04-05",0,"PRESERVED_SPECIMEN",7316
"2016-10-07",7,"PRESERVED_SPECIMEN",9583
"2015-10-01",1,"OBSERVATION",324
"2016-07-04",3,"LIVING_SPECIMEN",132
"2016-07-04",0,"OBSERVATION",10
"2016-10-07",5,"UNKNOWN",1827
"2016-01-04",5,"UNKNOWN",542
"2015-07-03",5,"PRESERVED_SPECIMEN",188158
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2016-07-04",1,"PRESERVED_SPECIMEN",496182
"2016-04-05",1,"PRESERVED_SPECIMEN",423100
"2015-10-01",0,"UNKNOWN",3
"2016-07-04",1,"OBSERVATION",324
"2016-10-07",6,"UNKNOWN",192394
"2016-01-04",6,"UNKNOWN",38729
"2015-07-03",6,"PRESERVED_SPECIMEN",3425178
"2015-04-09",0,"PRESERVED_SPECIMEN",274
"2015-07-03",6,"OBSERVATION",2865
"2015-10-01",3,"PRESERVED_SPECIMEN",6122
"2015-10-01",1,"UNKNOWN",119545
"2016-07-04",0,"UNKNOWN",264
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2016-10-07",7,"UNKNOWN",92
"2016-01-04",7,"UNKNOWN",65
"2015-07-03",7,"PRESERVED_SPECIMEN",8228
"2015-04-09",1,"PRESERVED_SPECIMEN",259352
"2015-10-01",4,"PRESERVED_SPECIMEN",24051
"2016-07-04",3,"PRESERVED_SPECIMEN",6533
"2016-04-05",3,"LIVING_SPECIMEN",132
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",6461
"2016-07-04",1,"UNKNOWN",201901
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2016-10-07",8,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",6690
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2016-01-04",8,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1477
"2015-07-03",6,"UNKNOWN",2780
"2015-10-01",5,"PRESERVED_SPECIMEN",207388
"2016-07-04",4,"PRESERVED_SPECIMEN",29579
"2016-04-05",1,"OBSERVATION",324
"2016-04-05",4,"PRESERVED_SPECIMEN",28563
"2015-10-01",1,"HUMAN_OBSERVATION",531
"2016-07-04",0,"HUMAN_OBSERVATION",33
"2014-03-28",0,"PRESERVED_SPECIMEN",192
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3997663
"2016-04-05",0,"UNKNOWN",264
"2016-07-04",5,"PRESERVED_SPECIMEN",234452
"2016-04-05",5,"PRESERVED_SPECIMEN",217611
"2016-07-04",3,"UNKNOWN",904
"2015-10-01",6,"OBSERVATION",2865
"2016-07-04",1,"HUMAN_OBSERVATION",531
"2013-09-10",0,"PRESERVED_SPECIMEN",193
"2014-03-28",1,"PRESERVED_SPECIMEN",134694
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2015-04-09",1,"OBSERVATION",324
"2015-04-09",4,"PRESERVED_SPECIMEN",751
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2015-10-01",7,"PRESERVED_SPECIMEN",8319
"2016-04-05",1,"UNKNOWN",201901
"2016-07-04",6,"PRESERVED_SPECIMEN",4516824
"2016-04-05",6,"PRESERVED_SPECIMEN",4307132
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2016-07-04",4,"UNKNOWN",476
"2016-07-04",6,"OBSERVATION",6271
"2013-09-10",1,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"LIVING_SPECIMEN",18
"2015-04-09",0,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",193
"2015-04-09",5,"PRESERVED_SPECIMEN",13454
"2016-01-04",0,"PRESERVED_SPECIMEN",7003
"2016-07-04",7,"PRESERVED_SPECIMEN",9431
"2016-04-05",7,"PRESERVED_SPECIMEN",8453
"2015-10-01",6,"UNKNOWN",2780
"2016-04-05",0,"HUMAN_OBSERVATION",33
"2016-07-04",5,"UNKNOWN",542
"2016-10-07",1,"LIVING_SPECIMEN",589
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",119545
"2013-12-20",1,"PRESERVED_SPECIMEN",134694
"2015-04-09",6,"PRESERVED_SPECIMEN",812161
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2016-01-04",1,"PRESERVED_SPECIMEN",422867
"2016-04-05",3,"UNKNOWN",904
