"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2007-12-19",0,"UNKNOWN",370
"2007-12-19",0,"FOSSIL_SPECIMEN",342
"2007-12-19",1,"PRESERVED_SPECIMEN",1444
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",1,"UNKNOWN",30296
"2007-12-19",1,"FOSSIL_SPECIMEN",8093
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",24
"2007-12-19",4,"FOSSIL_SPECIMEN",68
"2007-12-19",4,"PRESERVED_SPECIMEN",132
"2007-12-19",4,"UNKNOWN",4
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",2484
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",522
"2007-12-19",6,"FOSSIL_SPECIMEN",261
"2007-12-19",6,"PRESERVED_SPECIMEN",2839
"2007-12-19",6,"LIVING_SPECIMEN",373
"2007-12-19",6,"UNKNOWN",32895
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",120
"2007-12-19",7,"UNKNOWN",13
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",342
"2008-04-01",0,"PRESERVED_SPECIMEN",37
"2008-04-01",0,"UNKNOWN",380
"2008-04-01",1,"FOSSIL_SPECIMEN",8093
"2008-04-01",1,"PRESERVED_SPECIMEN",1463
"2008-04-01",1,"OBSERVATION",27
"2008-04-01",1,"UNKNOWN",30351
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",24
"2008-04-01",4,"UNKNOWN",14
"2008-04-01",4,"FOSSIL_SPECIMEN",68
"2008-04-01",4,"PRESERVED_SPECIMEN",132
"2008-04-01",5,"UNKNOWN",876
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",2499
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",32959
"2008-04-01",6,"FOSSIL_SPECIMEN",261
"2008-04-01",6,"PRESERVED_SPECIMEN",5895
"2008-04-01",6,"LIVING_SPECIMEN",411
"2008-04-01",7,"UNKNOWN",15
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2008-04-01",7,"PRESERVED_SPECIMEN",120
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",348
"2008-06-27",0,"FOSSIL_SPECIMEN",336
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"OBSERVATION",27
"2008-06-27",1,"UNKNOWN",30515
"2008-06-27",1,"FOSSIL_SPECIMEN",8389
"2008-06-27",1,"PRESERVED_SPECIMEN",1620
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",1356
"2008-06-27",4,"UNKNOWN",33
"2008-06-27",4,"FOSSIL_SPECIMEN",78
"2008-06-27",4,"PRESERVED_SPECIMEN",173
"2008-06-27",5,"LIVING_SPECIMEN",164
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"UNKNOWN",905
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",2503
"2008-06-27",6,"LIVING_SPECIMEN",430
"2008-06-27",6,"UNKNOWN",23853
"2008-06-27",6,"FOSSIL_SPECIMEN",261
"2008-06-27",6,"PRESERVED_SPECIMEN",6276
"2008-06-27",7,"UNKNOWN",30
"2008-06-27",7,"FOSSIL_SPECIMEN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",126
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",330
"2008-10-10",0,"FOSSIL_SPECIMEN",326
"2008-10-10",0,"PRESERVED_SPECIMEN",57
"2008-10-10",1,"OBSERVATION",27
"2008-10-10",1,"UNKNOWN",30373
"2008-10-10",1,"FOSSIL_SPECIMEN",8616
"2008-10-10",1,"PRESERVED_SPECIMEN",1780
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",1356
"2008-10-10",4,"UNKNOWN",41
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2008-10-10",4,"PRESERVED_SPECIMEN",174
"2008-10-10",5,"PRESERVED_SPECIMEN",2530
"2008-10-10",5,"LIVING_SPECIMEN",164
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",935
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",8486
"2008-10-10",6,"LIVING_SPECIMEN",431
"2008-10-10",6,"UNKNOWN",22067
"2008-10-10",6,"FOSSIL_SPECIMEN",261
"2008-10-10",7,"PRESERVED_SPECIMEN",126
"2008-10-10",7,"UNKNOWN",31
"2008-10-10",7,"FOSSIL_SPECIMEN",12
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",330
"2008-12-17",0,"FOSSIL_SPECIMEN",337
"2008-12-17",0,"PRESERVED_SPECIMEN",57
"2008-12-17",1,"OBSERVATION",25
"2008-12-17",1,"UNKNOWN",30468
"2008-12-17",1,"FOSSIL_SPECIMEN",8658
"2008-12-17",1,"PRESERVED_SPECIMEN",1802
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",1356
"2008-12-17",4,"UNKNOWN",41
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2008-12-17",4,"PRESERVED_SPECIMEN",175
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"UNKNOWN",935
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",2534
"2008-12-17",6,"LIVING_SPECIMEN",431
"2008-12-17",6,"UNKNOWN",21404
"2008-12-17",6,"FOSSIL_SPECIMEN",262
"2008-12-17",6,"PRESERVED_SPECIMEN",9380
"2008-12-17",7,"UNKNOWN",31
"2008-12-17",7,"FOSSIL_SPECIMEN",24
"2008-12-17",7,"PRESERVED_SPECIMEN",126
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",328
"2009-04-06",0,"FOSSIL_SPECIMEN",336
"2009-04-06",0,"PRESERVED_SPECIMEN",71
"2009-04-06",1,"UNKNOWN",29182
"2009-04-06",1,"OBSERVATION",26
"2009-04-06",1,"FOSSIL_SPECIMEN",8702
"2009-04-06",1,"PRESERVED_SPECIMEN",2204
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",1356
"2009-04-06",4,"UNKNOWN",43
"2009-04-06",4,"FOSSIL_SPECIMEN",78
"2009-04-06",4,"PRESERVED_SPECIMEN",177
"2009-04-06",5,"LIVING_SPECIMEN",187
"2009-04-06",5,"UNKNOWN",912
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",3150
"2009-04-06",6,"LIVING_SPECIMEN",452
"2009-04-06",6,"UNKNOWN",23937
"2009-04-06",6,"FOSSIL_SPECIMEN",262
"2009-04-06",6,"PRESERVED_SPECIMEN",9770
"2009-04-06",7,"UNKNOWN",31
"2009-04-06",7,"FOSSIL_SPECIMEN",24
"2009-04-06",7,"PRESERVED_SPECIMEN",132
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",325
"2009-06-17",0,"FOSSIL_SPECIMEN",285
"2009-06-17",0,"PRESERVED_SPECIMEN",70
"2009-06-17",1,"UNKNOWN",29085
"2009-06-17",1,"FOSSIL_SPECIMEN",8712
"2009-06-17",1,"PRESERVED_SPECIMEN",3038
"2009-06-17",1,"OBSERVATION",64
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",1356
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",43
"2009-06-17",4,"FOSSIL_SPECIMEN",122
"2009-06-17",4,"PRESERVED_SPECIMEN",176
"2009-06-17",5,"UNKNOWN",856
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",3350
"2009-06-17",5,"LIVING_SPECIMEN",187
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",24077
"2009-06-17",6,"FOSSIL_SPECIMEN",262
"2009-06-17",6,"PRESERVED_SPECIMEN",9840
"2009-06-17",6,"LIVING_SPECIMEN",496
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2009-06-17",7,"UNKNOWN",31
"2009-06-17",7,"FOSSIL_SPECIMEN",24
"2009-06-17",7,"PRESERVED_SPECIMEN",132
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",70
"2009-09-25",0,"UNKNOWN",326
"2009-09-25",0,"FOSSIL_SPECIMEN",285
"2009-09-25",1,"PRESERVED_SPECIMEN",3640
"2009-09-25",1,"UNKNOWN",29140
"2009-09-25",1,"OBSERVATION",71
"2009-09-25",1,"FOSSIL_SPECIMEN",8746
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",1373
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",122
"2009-09-25",4,"PRESERVED_SPECIMEN",177
"2009-09-25",4,"UNKNOWN",44
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",4208
"2009-09-25",5,"LIVING_SPECIMEN",187
"2009-09-25",5,"UNKNOWN",856
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",262
"2009-09-25",6,"PRESERVED_SPECIMEN",10181
"2009-09-25",6,"LIVING_SPECIMEN",481
"2009-09-25",6,"HUMAN_OBSERVATION",22
"2009-09-25",6,"UNKNOWN",23679
"2009-09-25",7,"FOSSIL_SPECIMEN",24
"2009-09-25",7,"PRESERVED_SPECIMEN",132
"2009-09-25",7,"UNKNOWN",31
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",347
"2009-12-16",0,"PRESERVED_SPECIMEN",46
"2009-12-16",0,"UNKNOWN",327
"2009-12-16",1,"FOSSIL_SPECIMEN",9172
"2009-12-16",1,"PRESERVED_SPECIMEN",3699
"2009-12-16",1,"UNKNOWN",29140
"2009-12-16",1,"OBSERVATION",71
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",1373
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",4,"UNKNOWN",44
"2009-12-16",4,"FOSSIL_SPECIMEN",122
"2009-12-16",4,"PRESERVED_SPECIMEN",177
"2009-12-16",5,"UNKNOWN",856
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",4248
"2009-12-16",5,"LIVING_SPECIMEN",187
"2009-12-16",6,"HUMAN_OBSERVATION",22
"2009-12-16",6,"UNKNOWN",23625
"2009-12-16",6,"FOSSIL_SPECIMEN",435
"2009-12-16",6,"PRESERVED_SPECIMEN",9790
"2009-12-16",6,"LIVING_SPECIMEN",512
"2009-12-16",7,"UNKNOWN",31
"2009-12-16",7,"FOSSIL_SPECIMEN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",132
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",347
"2010-04-01",0,"PRESERVED_SPECIMEN",47
"2010-04-01",0,"UNKNOWN",327
"2010-04-01",1,"FOSSIL_SPECIMEN",9172
"2010-04-01",1,"PRESERVED_SPECIMEN",3685
"2010-04-01",1,"UNKNOWN",29197
"2010-04-01",1,"OBSERVATION",71
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",1373
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",4,"UNKNOWN",44
"2010-04-01",4,"FOSSIL_SPECIMEN",122
"2010-04-01",4,"PRESERVED_SPECIMEN",177
"2010-04-01",5,"UNKNOWN",856
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",4282
"2010-04-01",5,"LIVING_SPECIMEN",187
"2010-04-01",6,"HUMAN_OBSERVATION",23
"2010-04-01",6,"UNKNOWN",23625
"2010-04-01",6,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",435
"2010-04-01",6,"PRESERVED_SPECIMEN",9795
"2010-04-01",6,"LIVING_SPECIMEN",513
"2010-04-01",7,"UNKNOWN",31
"2010-04-01",7,"FOSSIL_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",102
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",312
"2010-07-26",0,"PRESERVED_SPECIMEN",44
"2010-07-26",0,"UNKNOWN",327
"2010-07-26",1,"FOSSIL_SPECIMEN",8931
"2010-07-26",1,"PRESERVED_SPECIMEN",4253
"2010-07-26",1,"HUMAN_OBSERVATION",156
"2010-07-26",1,"OBSERVATION",4471
"2010-07-26",1,"UNKNOWN",29163
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",1369
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",122
"2010-07-26",4,"PRESERVED_SPECIMEN",152
"2010-07-26",4,"UNKNOWN",44
"2010-07-26",5,"UNKNOWN",856
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",3702
"2010-07-26",5,"LIVING_SPECIMEN",164
"2010-07-26",5,"OBSERVATION",22
"2010-07-26",6,"UNKNOWN",23609
"2010-07-26",6,"FOSSIL_SPECIMEN",271
"2010-07-26",6,"PRESERVED_SPECIMEN",8449
"2010-07-26",6,"HUMAN_OBSERVATION",2084
"2010-07-26",6,"LIVING_SPECIMEN",478
"2010-07-26",6,"OBSERVATION",1573
"2010-07-26",7,"UNKNOWN",31
"2010-07-26",7,"FOSSIL_SPECIMEN",24
"2010-07-26",7,"PRESERVED_SPECIMEN",118
"2010-11-17",0,"FOSSIL_SPECIMEN",337
"2010-11-17",0,"PRESERVED_SPECIMEN",60
"2010-11-17",0,"UNKNOWN",322
"2010-11-17",1,"FOSSIL_SPECIMEN",9156
"2010-11-17",1,"PRESERVED_SPECIMEN",6236
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2010-11-17",1,"OBSERVATION",515
"2010-11-17",1,"UNKNOWN",23641
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",2680
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",122
"2010-11-17",4,"PRESERVED_SPECIMEN",226
"2010-11-17",4,"UNKNOWN",72
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",4165
"2010-11-17",5,"LIVING_SPECIMEN",187
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",5,"UNKNOWN",834
"2010-11-17",6,"FOSSIL_SPECIMEN",379
"2010-11-17",6,"PRESERVED_SPECIMEN",10843
"2010-11-17",6,"HUMAN_OBSERVATION",2083
"2010-11-17",6,"LIVING_SPECIMEN",528
"2010-11-17",6,"OBSERVATION",12
"2010-11-17",6,"UNKNOWN",22965
"2010-11-17",7,"UNKNOWN",31
"2010-11-17",7,"FOSSIL_SPECIMEN",24
"2010-11-17",7,"PRESERVED_SPECIMEN",125
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"UNKNOWN",324
"2011-02-21",0,"FOSSIL_SPECIMEN",354
"2011-02-21",0,"PRESERVED_SPECIMEN",90
"2011-02-21",1,"HUMAN_OBSERVATION",292
"2011-02-21",1,"UNKNOWN",23635
"2011-02-21",1,"OBSERVATION",518
"2011-02-21",1,"FOSSIL_SPECIMEN",9240
"2011-02-21",1,"PRESERVED_SPECIMEN",6514
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",2680
"2011-02-21",4,"UNKNOWN",72
"2011-02-21",4,"FOSSIL_SPECIMEN",122
"2011-02-21",4,"PRESERVED_SPECIMEN",226
"2011-02-21",5,"LIVING_SPECIMEN",187
"2011-02-21",5,"UNKNOWN",840
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",5065
"2011-02-21",6,"LIVING_SPECIMEN",3410
"2011-02-21",6,"HUMAN_OBSERVATION",2087
"2011-02-21",6,"UNKNOWN",23022
"2011-02-21",6,"OBSERVATION",12
"2011-02-21",6,"FOSSIL_SPECIMEN",379
"2011-02-21",6,"PRESERVED_SPECIMEN",11252
"2011-02-21",7,"UNKNOWN",40
"2011-02-21",7,"FOSSIL_SPECIMEN",24
"2011-02-21",7,"PRESERVED_SPECIMEN",126
"2011-06-10",0,"UNKNOWN",324
"2011-06-10",0,"FOSSIL_SPECIMEN",362
"2011-06-10",0,"PRESERVED_SPECIMEN",110
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",518
"2011-06-10",1,"UNKNOWN",23632
"2011-06-10",1,"FOSSIL_SPECIMEN",9400
"2011-06-10",1,"PRESERVED_SPECIMEN",7207
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",342
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",2648
"2011-06-10",3,"LIVING_SPECIMEN",40
"2011-06-10",4,"UNKNOWN",72
"2011-06-10",4,"FOSSIL_SPECIMEN",122
"2011-06-10",4,"PRESERVED_SPECIMEN",225
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"UNKNOWN",840
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",5671
"2011-06-10",5,"LIVING_SPECIMEN",187
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2011-06-10",6,"OBSERVATION",12
"2011-06-10",6,"UNKNOWN",23021
"2011-06-10",6,"FOSSIL_SPECIMEN",379
"2011-06-10",6,"PRESERVED_SPECIMEN",11687
"2011-06-10",6,"LIVING_SPECIMEN",3425
"2011-06-10",7,"UNKNOWN",42
"2011-06-10",7,"FOSSIL_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",124
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",368
"2011-09-05",0,"PRESERVED_SPECIMEN",109
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",390
"2011-09-05",1,"UNKNOWN",23526
"2011-09-05",1,"OBSERVATION",518
"2011-09-05",1,"FOSSIL_SPECIMEN",9404
"2011-09-05",1,"PRESERVED_SPECIMEN",6993
"2011-09-05",1,"HUMAN_OBSERVATION",342
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",2648
"2011-09-05",3,"LIVING_SPECIMEN",40
"2011-09-05",4,"UNKNOWN",72
"2011-09-05",4,"FOSSIL_SPECIMEN",122
"2011-09-05",4,"PRESERVED_SPECIMEN",225
"2011-09-05",5,"UNKNOWN",840
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",5011
"2011-09-05",5,"LIVING_SPECIMEN",187
"2011-09-05",6,"HUMAN_OBSERVATION",29
"2011-09-05",6,"UNKNOWN",23212
"2011-09-05",6,"OBSERVATION",12
"2011-09-05",6,"FOSSIL_SPECIMEN",402
"2011-09-05",6,"PRESERVED_SPECIMEN",11419
"2011-09-05",6,"LIVING_SPECIMEN",3417
"2011-09-05",7,"UNKNOWN",41
"2011-09-05",7,"FOSSIL_SPECIMEN",24
"2011-09-05",7,"PRESERVED_SPECIMEN",127
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",471
"2012-01-18",0,"FOSSIL_SPECIMEN",430
"2012-01-18",0,"PRESERVED_SPECIMEN",146
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",24269
"2012-01-18",1,"FOSSIL_SPECIMEN",10117
"2012-01-18",1,"PRESERVED_SPECIMEN",8070
"2012-01-18",1,"HUMAN_OBSERVATION",346
"2012-01-18",1,"OBSERVATION",518
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",2648
"2012-01-18",3,"LIVING_SPECIMEN",40
"2012-01-18",4,"UNKNOWN",73
"2012-01-18",4,"FOSSIL_SPECIMEN",122
"2012-01-18",4,"PRESERVED_SPECIMEN",228
"2012-01-18",5,"LIVING_SPECIMEN",187
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",5,"UNKNOWN",1082
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",5833
"2012-01-18",6,"LIVING_SPECIMEN",3386
"2012-01-18",6,"OBSERVATION",12
"2012-01-18",6,"UNKNOWN",23580
"2012-01-18",6,"FOSSIL_SPECIMEN",735
"2012-01-18",6,"PRESERVED_SPECIMEN",11790
"2012-01-18",6,"HUMAN_OBSERVATION",29
"2012-01-18",7,"UNKNOWN",53
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",180
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",471
"2012-03-26",0,"FOSSIL_SPECIMEN",430
"2012-03-26",0,"PRESERVED_SPECIMEN",124
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",350
"2012-03-26",1,"OBSERVATION",518
"2012-03-26",1,"UNKNOWN",24269
"2012-03-26",1,"FOSSIL_SPECIMEN",10117
"2012-03-26",1,"PRESERVED_SPECIMEN",8917
"2012-03-26",3,"LIVING_SPECIMEN",45
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",1316
"2012-03-26",4,"UNKNOWN",44
"2012-03-26",4,"FOSSIL_SPECIMEN",122
"2012-03-26",4,"PRESERVED_SPECIMEN",185
"2012-03-26",5,"LIVING_SPECIMEN",187
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",1081
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",5538
"2012-03-26",6,"HUMAN_OBSERVATION",29
"2012-03-26",6,"LIVING_SPECIMEN",3386
"2012-03-26",6,"OBSERVATION",12
"2012-03-26",6,"UNKNOWN",23600
"2012-03-26",6,"FOSSIL_SPECIMEN",735
"2012-03-26",6,"PRESERVED_SPECIMEN",11397
"2012-03-26",7,"UNKNOWN",50
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",138
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",452
"2012-07-13",0,"PRESERVED_SPECIMEN",196
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"UNKNOWN",465
"2012-07-13",1,"FOSSIL_SPECIMEN",10251
"2012-07-13",1,"PRESERVED_SPECIMEN",44191
"2012-07-13",1,"HUMAN_OBSERVATION",2623
"2012-07-13",1,"UNKNOWN",24632
"2012-07-13",1,"OBSERVATION",1771
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",1316
"2012-07-13",3,"LIVING_SPECIMEN",45
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",122
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-07-13",4,"UNKNOWN",44
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",5891
"2012-07-13",5,"LIVING_SPECIMEN",192
"2012-07-13",5,"UNKNOWN",892
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"UNKNOWN",23463
"2012-07-13",6,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",735
"2012-07-13",6,"PRESERVED_SPECIMEN",11606
"2012-07-13",6,"LIVING_SPECIMEN",3434
"2012-07-13",6,"HUMAN_OBSERVATION",43
"2012-07-13",7,"UNKNOWN",56
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"PRESERVED_SPECIMEN",148
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",452
"2012-10-31",0,"PRESERVED_SPECIMEN",210
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",477
"2012-10-31",1,"FOSSIL_SPECIMEN",10255
"2012-10-31",1,"PRESERVED_SPECIMEN",45434
"2012-10-31",1,"HUMAN_OBSERVATION",2713
"2012-10-31",1,"UNKNOWN",24634
"2012-10-31",1,"OBSERVATION",1796
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",1316
"2012-10-31",3,"LIVING_SPECIMEN",45
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",122
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2012-10-31",4,"UNKNOWN",45
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",6084
"2012-10-31",5,"LIVING_SPECIMEN",192
"2012-10-31",5,"UNKNOWN",887
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",735
"2012-10-31",6,"PRESERVED_SPECIMEN",12298
"2012-10-31",6,"LIVING_SPECIMEN",3434
"2012-10-31",6,"HUMAN_OBSERVATION",43
"2012-10-31",6,"UNKNOWN",23321
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2012-10-31",7,"PRESERVED_SPECIMEN",146
"2012-10-31",7,"UNKNOWN",56
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"UNKNOWN",407
"2012-12-11",0,"FOSSIL_SPECIMEN",452
"2012-12-11",0,"PRESERVED_SPECIMEN",211
"2012-12-11",1,"HUMAN_OBSERVATION",2751
