"snapshot","national","international"
"2007-12-19",0,62333
"2008-04-01",0,62281
"2008-06-27",0,64747
"2008-10-10",0,65251
"2008-12-17",0,65512
"2009-04-06",0,67112
"2009-06-17",0,68252
"2009-09-25",0,69778
"2009-12-16",0,70595
"2010-04-01",0,70662
"2010-07-26",0,76911
"2010-11-17",0,77657
"2011-02-21",0,79692
"2011-06-10",0,79641
"2011-09-05",0,78673
"2012-01-18",0,83565
"2012-03-26",0,82281
"2012-07-13",0,121985
"2012-10-31",0,123669
"2012-12-11",0,103399
"2013-02-20",0,103127
"2013-05-21",0,106868
"2013-07-09",0,108933
"2013-09-10",0,111699
"2013-12-20",0,120802
"2014-03-28",43944,124832
"2014-09-08",45140,133920
"2015-01-19",45140,132447
"2015-04-09",45140,135688
"2015-07-03",45140,139989
"2015-10-01",45140,142401
"2016-01-04",45140,162765
"2016-04-05",45140,154651
"2016-07-04",176,155461
"2016-10-07",176,164717
"2016-12-27",176,178651
"2017-04-12",176,182038
"2017-07-24",176,185045
"2017-10-12",176,195973
"2017-12-22",27259,206702
"2018-04-09",27259,202021
"2018-07-11",27259,205178
"2018-09-28",27259,207597
"2019-01-01",27259,221334
"2019-04-06",145048,230278
"2019-07-01",145048,241921
"2019-10-09",240449,254872
"2020-01-01",243692,224000
"2020-04-01",246654,263782
"2020-07-01",477866,469136
"2020-10-01",479240,486601
"2021-01-01",480100,639097
"2021-04-01",492665,651814
"2021-07-01",818112,683454
"2021-10-01",819289,721130
"2022-01-01",826202,731923
