"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1118,87,0,0,0
"2008-04-01",1118,87,0,0,0
"2008-06-27",1119,87,0,0,0
"2008-10-10",1119,87,0,0,0
"2008-12-17",1122,87,0,0,0
"2009-04-06",1240,175,0,0,0
"2009-06-17",1311,176,0,0,0
"2009-09-25",1323,180,0,0,0
"2009-12-16",1338,186,0,0,0
"2010-04-01",1350,192,0,0,0
"2010-07-26",1410,376,0,0,0
"2010-11-17",1237,279,0,0,0
"2011-02-21",1503,326,0,0,0
"2011-06-10",1532,288,1,0,0
"2011-09-05",1528,283,1,0,0
"2012-01-18",1563,285,1,0,0
"2012-03-26",1564,286,1,0,0
"2012-07-13",1689,500,6,0,0
"2012-10-31",1713,510,6,0,0
"2012-12-11",1713,510,6,0,0
"2013-02-20",1723,515,6,0,0
"2013-05-21",1728,519,6,0,0
"2013-07-09",1757,539,6,0,0
"2013-09-10",1774,522,43,0,0
"2013-12-20",1732,516,43,0,0
"2014-03-28",1833,520,44,0,0
"2014-09-08",1912,611,67,0,0
"2015-01-19",1965,685,71,0,0
"2015-04-09",1973,703,71,0,0
"2015-07-03",1968,712,71,0,0
"2015-10-01",2040,681,71,0,0
"2016-01-04",2076,691,79,4,0
"2016-04-05",2091,763,79,4,0
"2016-07-04",2148,779,79,4,0
"2016-10-07",2162,804,80,4,0
"2016-12-27",2233,869,91,22,0
"2017-04-12",2381,1111,92,22,0
"2017-07-24",2440,1227,94,22,0
"2017-10-12",2524,1276,99,22,0
"2017-12-22",2620,1329,124,35,0
"2018-04-09",2595,1567,133,35,0
"2018-07-11",2661,1683,142,35,0
"2018-09-28",2737,1893,156,35,0
"2019-01-01",3116,2257,194,36,0
"2019-04-06",3281,2547,204,93,0
"2019-07-01",3423,3011,321,94,0
"2019-10-09",3590,3724,830,143,0
"2020-01-01",3613,3787,856,150,0
"2020-04-01",3613,3888,916,158,0
"2020-07-01",3702,3969,1004,461,0
"2020-10-01",3797,4202,1071,481,0
"2021-01-01",3890,4302,1091,592,0
"2021-04-01",3931,4503,1141,606,0
"2021-07-01",3982,4601,1211,644,0
"2021-10-01",3942,4663,1289,671,0
"2022-01-01",4077,4746,1331,697,0
