"snapshot","speciesCount"
"2007-12-19",7606
"2008-04-01",7873
"2008-06-27",8104
"2008-10-10",8171
"2008-12-17",8197
"2009-04-06",8693
"2009-06-17",8950
"2009-09-25",9194
"2009-12-16",9271
"2010-04-01",9280
"2010-07-26",8760
"2010-11-17",9101
"2011-02-21",9561
"2011-06-10",9836
"2011-09-05",9820
"2012-01-18",9869
"2012-03-26",9888
"2012-07-13",10520
"2012-10-31",10775
"2012-12-11",10447
"2013-02-20",10545
"2013-05-21",10741
"2013-07-09",11577
"2013-09-10",11648
"2013-12-20",11273
"2014-03-28",12630
"2014-09-08",12963
"2015-01-19",13376
"2015-04-09",13555
"2015-07-03",14038
"2015-10-01",14415
"2016-01-04",15086
"2016-04-05",14941
"2016-07-04",14201
"2016-10-07",14288
"2016-12-27",14424
"2017-04-12",14816
"2017-07-24",14955
"2017-10-12",15429
"2017-12-22",17152
"2018-04-09",17382
"2018-07-11",17467
"2018-09-28",17597
"2019-01-01",18640
"2019-04-06",18984
"2019-07-01",19966
"2019-10-09",21112
"2020-01-01",21162
"2020-04-01",21409
"2020-07-01",22008
"2020-10-01",22350
"2021-01-01",22514
"2021-04-01",23036
"2021-07-01",23288
"2021-10-01",24499
"2022-01-01",24774
