"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1141,64,0,0,0
"2008-04-01",1141,64,0,0,0
"2008-06-27",1142,64,0,0,0
"2008-10-10",1142,64,0,0,0
"2008-12-17",1145,64,0,0,0
"2009-04-06",1337,78,0,0,0
"2009-06-17",1408,79,0,0,0
"2009-09-25",1421,82,0,0,0
"2009-12-16",1437,87,0,0,0
"2010-04-01",1447,95,0,0,0
"2010-07-26",1659,127,0,0,0
"2010-11-17",1351,165,0,0,0
"2011-02-21",1619,210,0,0,0
"2011-06-10",1638,183,0,0,0
"2011-09-05",1628,184,0,0,0
"2012-01-18",1664,185,0,0,0
"2012-03-26",1666,185,0,0,0
"2012-07-13",1799,396,0,0,0
"2012-10-31",1816,413,0,0,0
"2012-12-11",1816,413,0,0,0
"2013-02-20",1826,418,0,0,0
"2013-05-21",1831,422,0,0,0
"2013-07-09",1859,443,0,0,0
"2013-09-10",1877,462,0,0,0
"2013-12-20",1831,460,0,0,0
"2014-03-28",1943,454,0,0,0
"2014-09-08",2037,553,0,0,0
"2015-01-19",2096,625,0,0,0
"2015-04-09",2105,642,0,0,0
"2015-07-03",2100,651,0,0,0
"2015-10-01",2164,628,0,0,0
"2016-01-04",2201,649,0,0,0
"2016-04-05",2229,708,0,0,0
"2016-07-04",2288,722,0,0,0
"2016-10-07",2301,749,0,0,0
"2016-12-27",2375,840,0,0,0
"2017-04-12",2545,1061,0,0,0
"2017-07-24",2607,1176,0,0,0
"2017-10-12",2737,1184,0,0,0
"2017-12-22",2836,1272,0,0,0
"2018-04-09",2822,1508,0,0,0
"2018-07-11",2906,1615,0,0,0
"2018-09-28",2974,1847,0,0,0
"2019-01-01",3373,2230,0,0,0
"2019-04-06",3550,2575,0,0,0
"2019-07-01",3732,3117,0,0,0
"2019-10-09",3965,4322,0,0,0
"2020-01-01",3984,4422,0,0,0
"2020-04-01",3999,4576,0,0,0
"2020-07-01",4095,5015,26,0,0
"2020-10-01",4204,5320,27,0,0
"2021-01-01",4308,5538,29,0,0
"2021-04-01",4377,5775,29,0,0
"2021-07-01",4433,5948,57,0,0
"2021-10-01",4390,6117,58,0,0
"2022-01-01",4541,6252,58,0,0
