"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",195
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",765
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",348
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5906
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1118
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
