"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1291
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",458
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1552
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",792
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",46
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1293
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1557
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",818
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",57
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1296
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2238
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",337
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",71
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",916
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",32
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1522
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",576
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2354
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1305
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",886
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",63
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",27
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",32
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2371
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1534
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
