"snapshot","national","international"
"2007-12-19",1,1069
"2008-04-01",1,1221
"2008-06-27",1,1537
"2008-10-10",1,1555
"2008-12-17",1,1582
"2009-04-06",1,1602
"2009-06-17",1,1619
"2009-09-25",1,1892
"2009-12-16",1,1928
"2010-04-01",1,1952
"2010-07-26",1,1906
"2010-11-17",1,2227
"2011-02-21",1,2278
"2011-06-10",1,2391
"2011-09-05",1,2394
"2012-01-18",1,2266
"2012-03-26",1,2477
"2012-07-13",1,2891
"2012-10-31",1,2990
"2012-12-11",1,2623
"2013-02-20",1,2782
"2013-05-21",1,2815
"2013-07-09",1,3178
"2013-09-10",1,3249
"2013-12-20",1,3169
"2014-03-28",1,3839
"2014-09-08",1,4021
"2015-01-19",1,4209
"2015-04-09",1,4278
"2015-07-03",1,4738
"2015-10-01",1,4865
"2016-01-04",1,4818
"2016-04-05",1,4861
"2016-07-04",1,4874
"2016-10-07",1,4854
"2016-12-27",1,4924
"2017-04-12",1,4980
"2017-07-24",1,5070
"2017-10-12",1,5072
"2017-12-22",173,5241
"2018-04-09",173,5469
"2018-07-11",173,5581
"2018-09-28",173,5773
"2019-01-01",173,6468
"2019-04-06",175,6549
"2019-07-01",175,6650
"2019-10-09",175,6734
"2020-01-01",175,6550
"2020-04-01",175,6769
"2020-07-01",173,6908
"2020-10-01",173,6964
"2021-01-01",173,7015
"2021-04-01",173,7125
