"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",6
"2008-10-10",6,"UNKNOWN",241
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"PRESERVED_SPECIMEN",30
"2017-07-24",1,"FOSSIL_SPECIMEN",249
"2009-09-25",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",1604
"2015-10-01",5,"UNKNOWN",41
"2012-12-11",5,"UNKNOWN",41
"2016-01-04",1,"UNKNOWN",50
"2008-06-27",1,"UNKNOWN",227
"2016-04-05",6,"UNKNOWN",303
"2016-10-07",1,"HUMAN_OBSERVATION",356565
"2010-11-17",4,"HUMAN_OBSERVATION",62
"2011-02-21",1,"FOSSIL_SPECIMEN",176
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",428
"2014-03-28",1,"PRESERVED_SPECIMEN",5491
"2010-11-17",1,"OBSERVATION",982
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",185
"2013-12-20",5,"UNKNOWN",41
"2015-04-09",4,"PRESERVED_SPECIMEN",829
"2008-06-27",1,"FOSSIL_SPECIMEN",164
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"UNKNOWN",303
"2012-12-11",6,"UNKNOWN",293
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",41
"2016-12-27",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",36
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",62
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",293
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2011-06-10",6,"PRESERVED_SPECIMEN",432
"2015-10-01",0,"PRESERVED_SPECIMEN",485
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",5
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",120
"2010-07-26",1,"OBSERVATION",187
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",345
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",540
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",24
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",41
"2014-09-08",1,"HUMAN_OBSERVATION",305181
"2013-12-20",0,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",1669
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",7935
"2012-12-11",1,"PRESERVED_SPECIMEN",2497
"2009-09-25",1,"UNKNOWN",99
"2007-12-19",1,"UNKNOWN",160
"2016-10-07",4,"HUMAN_OBSERVATION",237
"2013-05-21",1,"UNKNOWN",294
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2009-09-25",4,"HUMAN_OBSERVATION",62
"2017-04-12",0,"PRESERVED_SPECIMEN",485
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"FOSSIL_SPECIMEN",185
"2012-10-31",0,"HUMAN_OBSERVATION",36
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",280
"2009-09-25",1,"OBSERVATION",187
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",3559
"2015-04-09",7,"PRESERVED_SPECIMEN",63
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",41
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",41
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2008-10-10",1,"FOSSIL_SPECIMEN",164
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7419
"2009-06-17",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",182
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"HUMAN_OBSERVATION",36
"2013-02-20",0,"HUMAN_OBSERVATION",36
"2008-12-17",1,"PRESERVED_SPECIMEN",515
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"HUMAN_OBSERVATION",82
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",483
"2013-02-20",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",178
"2016-01-04",6,"UNKNOWN",303
"2016-04-05",1,"FOSSIL_SPECIMEN",249
"2008-06-27",6,"UNKNOWN",257
"2016-10-07",6,"HUMAN_OBSERVATION",62
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2014-09-08",0,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",36
"2009-04-06",1,"PRESERVED_SPECIMEN",579
"2015-04-09",1,"HUMAN_OBSERVATION",305272
"2013-02-20",1,"HUMAN_OBSERVATION",82
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",1243
"2015-07-03",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",7379
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",236
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",832
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",356534
"2015-01-19",5,"UNKNOWN",41
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",68
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",13
"2012-07-13",1,"HUMAN_OBSERVATION",80
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",835
"2012-01-18",0,"HUMAN_OBSERVATION",36
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",41
"2013-09-10",5,"UNKNOWN",41
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1598
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",54
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",367
"2009-09-25",5,"UNKNOWN",41
"2007-12-19",5,"UNKNOWN",41
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",41
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2015-01-19",6,"UNKNOWN",303
"2012-10-31",1,"UNKNOWN",35
"2010-07-26",6,"LIVING_SPECIMEN",5
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",829
"2017-10-12",1,"FOSSIL_SPECIMEN",249
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",80
"2016-10-07",5,"OBSERVATION",13
"2012-10-31",4,"HUMAN_OBSERVATION",236
"2016-12-27",6,"UNKNOWN",341
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",293
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2009-09-25",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"OBSERVATION",3
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",1753
"2012-12-11",6,"PRESERVED_SPECIMEN",716
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",351
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",205
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",235361
"2009-06-17",4,"HUMAN_OBSERVATION",62
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",293
"2014-03-28",1,"HUMAN_OBSERVATION",266804
"2015-07-03",0,"HUMAN_OBSERVATION",36
"2017-04-12",5,"PRESERVED_SPECIMEN",54
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",13
"2015-04-09",4,"HUMAN_OBSERVATION",236
"2013-02-20",4,"HUMAN_OBSERVATION",236
"2016-10-07",6,"LIVING_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"OBSERVATION",186
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",832
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",16
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",873
"2015-04-09",1,"OBSERVATION",68
"2013-02-20",1,"OBSERVATION",235361
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",1,"UNKNOWN",138
"2012-07-13",1,"UNKNOWN",35
"2016-07-04",4,"HUMAN_OBSERVATION",237
"2010-04-01",6,"LIVING_SPECIMEN",9
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",305585
"2017-04-12",6,"PRESERVED_SPECIMEN",1761
"2012-07-13",4,"HUMAN_OBSERVATION",236
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2008-12-17",6,"PRESERVED_SPECIMEN",35
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",68
"2013-07-09",0,"HUMAN_OBSERVATION",36
"2013-09-10",1,"PRESERVED_SPECIMEN",3611
"2017-07-24",5,"PRESERVED_SPECIMEN",54
"2009-12-16",6,"LIVING_SPECIMEN",9
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2012-07-13",1,"OBSERVATION",235543
"2013-07-09",6,"LIVING_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",249
"2012-01-18",0,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",486
"2014-09-08",5,"OBSERVATION",13
"2017-04-12",7,"PRESERVED_SPECIMEN",63
"2008-10-10",1,"PRESERVED_SPECIMEN",509
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",36
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2012-01-18",4,"HUMAN_OBSERVATION",236
"2010-07-26",1,"UNKNOWN",134
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2014-03-28",0,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",1830
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",987
"2017-04-12",0,"HUMAN_OBSERVATION",36
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",8166
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2014-03-28",4,"HUMAN_OBSERVATION",236
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2012-10-31",5,"UNKNOWN",41
"2011-09-05",0,"HUMAN_OBSERVATION",36
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",388
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",68
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",3
"2017-07-24",7,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"UNKNOWN",88
"2012-03-26",6,"PRESERVED_SPECIMEN",189
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",417627
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"OBSERVATION",13
"2009-12-16",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",190
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",293
"2011-09-05",1,"HUMAN_OBSERVATION",80
"2013-07-09",0,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",236
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",135
"2009-06-17",5,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",249
"2017-10-12",0,"PRESERVED_SPECIMEN",487
"2011-06-10",0,"HUMAN_OBSERVATION",36
"2016-10-07",1,"FOSSIL_SPECIMEN",249
"2008-04-01",1,"UNKNOWN",215
"2015-07-03",1,"OBSERVATION",68
"2010-04-01",4,"HUMAN_OBSERVATION",62
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",13
"2013-02-20",5,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2011-06-10",6,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",164
"2010-11-17",5,"UNKNOWN",41
"2012-07-13",5,"UNKNOWN",41
"2013-07-09",0,"OBSERVATION",3
"2009-12-16",1,"UNKNOWN",101
"2013-05-21",1,"FOSSIL_SPECIMEN",185
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",24
"2010-04-01",1,"OBSERVATION",187
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",62
"2012-03-26",0,"HUMAN_OBSERVATION",36
"2014-09-08",0,"UNKNOWN",3
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",7472
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",236
"2011-06-10",1,"HUMAN_OBSERVATION",80
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",187
"2010-11-17",6,"UNKNOWN",350
"2012-07-13",6,"UNKNOWN",302
"2013-07-09",1,"OBSERVATION",235363
"2016-04-05",4,"PRESERVED_SPECIMEN",832
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"HUMAN_OBSERVATION",80
"2014-09-08",1,"UNKNOWN",75
"2016-07-04",6,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",41
"2013-09-10",6,"PRESERVED_SPECIMEN",881
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",157
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",237
"2016-01-04",0,"PRESERVED_SPECIMEN",486
"2016-04-05",5,"PRESERVED_SPECIMEN",54
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",236
"2014-09-08",1,"FOSSIL_SPECIMEN",191
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",351
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",186
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",13
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",987
"2016-10-07",5,"UNKNOWN",41
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",6,"LIVING_SPECIMEN",8
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",8102
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",1828
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",2
"2010-04-01",5,"UNKNOWN",41
"2017-10-12",4,"PRESERVED_SPECIMEN",833
"2014-03-28",6,"LIVING_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",236
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",341
"2009-06-17",1,"UNKNOWN",106
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",3
"2017-04-12",6,"HUMAN_OBSERVATION",72
"2011-06-10",1,"OBSERVATION",987
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",63
"2009-12-16",5,"UNKNOWN",41
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",185
"2015-04-09",1,"UNKNOWN",121
"2013-02-20",1,"UNKNOWN",34
"2013-07-09",5,"UNKNOWN",41
"2015-01-19",0,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"OBSERVATION",13
"2017-04-12",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",351
"2012-03-26",4,"HUMAN_OBSERVATION",236
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",54
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",484
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2016-04-05",0,"HUMAN_OBSERVATION",36
"2008-04-01",6,"UNKNOWN",277
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",484
"2016-07-04",1,"UNKNOWN",50
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",987
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",13
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",185
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",351
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",293
"2015-01-19",1,"PRESERVED_SPECIMEN",5907
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",41
"2017-10-12",6,"PRESERVED_SPECIMEN",1761
"2015-10-01",0,"HUMAN_OBSERVATION",36
"2012-12-11",0,"HUMAN_OBSERVATION",36
"2016-12-27",1,"PRESERVED_SPECIMEN",7355
"2016-04-05",1,"HUMAN_OBSERVATION",356550
"2016-07-04",1,"FOSSIL_SPECIMEN",249
"2016-10-07",1,"PRESERVED_SPECIMEN",8677
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",41
"2014-03-28",0,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",176
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",185
"2012-12-11",6,"LIVING_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",830
"2009-09-25",1,"PRESERVED_SPECIMEN",747
"2007-12-19",1,"PRESERVED_SPECIMEN",356
"2012-01-18",1,"UNKNOWN",168
"2013-05-21",1,"PRESERVED_SPECIMEN",3377
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",13
"2014-09-08",6,"UNKNOWN",297
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",36
"2017-10-12",7,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",13
"2015-10-01",1,"HUMAN_OBSERVATION",305659
"2012-12-11",1,"HUMAN_OBSERVATION",82
"2011-09-05",5,"OBSERVATION",13
"2013-12-20",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",302
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",13
"2015-07-03",0,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",54
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2017-10-12",0,"HUMAN_OBSERVATION",36
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",11
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"FOSSIL_SPECIMEN",176
"2013-12-20",1,"HUMAN_OBSERVATION",266737
"2008-12-17",6,"LIVING_SPECIMEN",9
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-06-17",5,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"UNKNOWN",121
"2016-01-04",6,"PRESERVED_SPECIMEN",1773
"2011-06-10",5,"OBSERVATION",13
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2016-04-05",0,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",418003
"2015-04-09",5,"UNKNOWN",41
"2013-02-20",5,"UNKNOWN",41
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",36
"2008-10-10",1,"OBSERVATION",186
"2009-04-06",6,"LIVING_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",5998
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",832
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",236
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",832
"2009-06-17",6,"UNKNOWN",350
"2016-07-04",5,"UNKNOWN",41
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",248
"2012-03-26",5,"OBSERVATION",13
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",63
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",68
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",303
"2011-02-21",0,"HUMAN_OBSERVATION",16
"2013-02-20",6,"UNKNOWN",293
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",10
