"snapshot","national","international"
"2015-04-09",0,2355
"2008-10-10",0,462
"2013-09-10",0,1482
"2009-04-06",0,483
"2012-07-13",0,1174
"2014-09-08",0,2093
"2016-10-07",0,2626
"2010-07-26",0,616
"2016-07-04",0,2621
"2016-01-04",0,2479
"2016-04-05",0,2565
"2011-06-10",0,765
"2012-01-18",0,812
"2008-04-01",0,443
"2010-04-01",0,605
"2017-10-12",0,2690
"2017-07-24",0,2681
"2009-09-25",0,599
"2017-04-12",0,2695
"2007-12-19",0,220
"2009-12-16",0,597
"2011-09-05",0,765
"2010-11-17",0,670
"2012-12-11",0,1035
"2015-10-01",0,2439
"2016-12-27",0,2654
"2009-06-17",0,491
"2013-02-20",0,1102
"2012-10-31",0,1076
"2013-05-21",0,1410
"2012-03-26",0,816
"2015-07-03",0,2373
"2013-07-09",0,1441
"2015-01-19",0,2122
"2008-12-17",0,486
"2011-02-21",0,698
"2008-06-27",0,451
"2013-12-20",0,1585
"2014-03-28",0,1839
