"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"HUMAN_OBSERVATION",71
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",23
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",295
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",1134
"2013-09-10",4,"OBSERVATION",295
"2018-07-11",6,"HUMAN_OBSERVATION",56
"2017-10-12",1,"UNKNOWN",462
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",17005
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",9250
"2007-12-19",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",1254
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",15330
"2018-07-11",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",373
"2015-01-19",5,"OBSERVATION",311
"2013-07-09",5,"PRESERVED_SPECIMEN",1283
"2015-10-01",3,"UNKNOWN",5482
"2012-12-11",3,"UNKNOWN",10963
"2016-04-05",4,"UNKNOWN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",1723
"2019-01-01",1,"LITERATURE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",3920
"2018-09-28",1,"HUMAN_OBSERVATION",19852
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",311
"2018-04-09",3,"UNKNOWN",5482
"2008-10-10",5,"UNKNOWN",1966
"2008-04-01",6,"PRESERVED_SPECIMEN",3039
"2013-09-10",5,"OBSERVATION",311
"2019-07-01",4,"FOSSIL_SPECIMEN",87
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",290
"2017-07-24",1,"UNKNOWN",474
"2009-12-16",6,"PRESERVED_SPECIMEN",3838
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",54
"2010-07-26",1,"HUMAN_OBSERVATION",23
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-12-20",3,"UNKNOWN",10910
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",107
"2013-05-21",5,"OBSERVATION",311
"2018-07-11",4,"OBSERVATION",242
"2013-07-09",6,"PRESERVED_SPECIMEN",16100
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"UNKNOWN",11
"2012-12-11",4,"UNKNOWN",657
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",7
"2016-04-05",5,"UNKNOWN",1964
"2019-04-06",6,"PRESERVED_SPECIMEN",16532
"2016-10-07",0,"HUMAN_OBSERVATION",120
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"LITERATURE",21
"2017-12-22",0,"HUMAN_OBSERVATION",121
"2018-04-09",4,"UNKNOWN",11
"2008-10-10",6,"UNKNOWN",3976
"2009-09-25",0,"HUMAN_OBSERVATION",45
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",5482
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1270
"2014-03-28",0,"PRESERVED_SPECIMEN",873
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",33
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2019-01-01",6,"LIVING_SPECIMEN",563
"2013-12-20",4,"UNKNOWN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",311
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",1964
"2012-12-11",5,"UNKNOWN",1964
"2016-01-04",1,"UNKNOWN",309
"2008-06-27",1,"UNKNOWN",4366
"2016-04-05",6,"UNKNOWN",862
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",17904
"2014-09-08",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",200
"2017-12-22",1,"HUMAN_OBSERVATION",19787
"2018-04-09",5,"UNKNOWN",1963
"2019-04-06",6,"MACHINE_OBSERVATION",108
"2008-10-10",7,"UNKNOWN",29
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2017-10-12",4,"UNKNOWN",11
"2019-01-01",1,"HUMAN_OBSERVATION",19918
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",11036
"2014-03-28",1,"PRESERVED_SPECIMEN",13632
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"OBSERVATION",14
"2019-07-01",0,"PRESERVED_SPECIMEN",330
"2010-11-17",1,"OBSERVATION",12637
"2017-07-24",3,"UNKNOWN",5482
"2013-12-20",5,"UNKNOWN",1964
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-04-09",4,"PRESERVED_SPECIMEN",53
"2018-07-11",6,"LIVING_SPECIMEN",563
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1270
"2015-10-01",6,"UNKNOWN",862
"2012-12-11",6,"UNKNOWN",863
"2016-04-05",7,"UNKNOWN",29
"2014-09-08",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",516
"2018-09-28",4,"HUMAN_OBSERVATION",856
"2010-07-26",0,"OBSERVATION",33
"2018-04-09",6,"UNKNOWN",4383
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",1966
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2016-12-27",0,"UNKNOWN",4
"2019-04-06",1,"HUMAN_OBSERVATION",22251
"2018-09-28",1,"OBSERVATION",24
"2019-07-01",1,"PRESERVED_SPECIMEN",22651
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",11
"2014-09-08",0,"HUMAN_OBSERVATION",120
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",200
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",862
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2015-04-09",5,"PRESERVED_SPECIMEN",1535
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",11037
"2015-10-01",0,"PRESERVED_SPECIMEN",1022
"2015-10-01",7,"UNKNOWN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",352
"2012-12-11",7,"UNKNOWN",29
"2016-01-04",3,"UNKNOWN",5482
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",33
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",4504
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",11731
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2018-04-09",7,"UNKNOWN",29
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",8222
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",14
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"UNKNOWN",474
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",428
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1964
"2017-12-22",0,"OBSERVATION",14
"2014-09-08",1,"HUMAN_OBSERVATION",3691
"2009-09-25",0,"OBSERVATION",33
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",355
"2013-12-20",7,"UNKNOWN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",16829
"2012-10-31",5,"LIVING_SPECIMEN",54
"2019-01-01",0,"OBSERVATION",13
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",18912
"2012-12-11",1,"PRESERVED_SPECIMEN",11232
"2016-01-04",4,"UNKNOWN",11
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",672
"2007-12-19",1,"UNKNOWN",534
"2016-10-07",4,"HUMAN_OBSERVATION",546
"2013-05-21",1,"UNKNOWN",438
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",61
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",149
"2017-12-22",4,"HUMAN_OBSERVATION",546
"2009-09-25",4,"HUMAN_OBSERVATION",145
"2017-04-12",0,"PRESERVED_SPECIMEN",469
"2009-06-17",5,"LIVING_SPECIMEN",54
"2008-04-01",0,"OBSERVATION",13
"2017-10-12",7,"UNKNOWN",29
"2019-01-01",4,"HUMAN_OBSERVATION",696
"2016-10-07",1,"OBSERVATION",25
"2008-12-17",0,"PRESERVED_SPECIMEN",337
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"HUMAN_OBSERVATION",120
"2018-09-28",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",17
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",444
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",4380
"2017-12-22",1,"OBSERVATION",26
"2009-09-25",1,"OBSERVATION",11731
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-12-20",1,"PRESERVED_SPECIMEN",13103
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2019-01-01",1,"OBSERVATION",22
"2016-01-04",5,"UNKNOWN",1964
"2008-06-27",5,"UNKNOWN",1793
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",13
"2009-06-17",0,"HUMAN_OBSERVATION",45
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2015-01-19",3,"UNKNOWN",5495
"2018-07-11",1,"UNKNOWN",461
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2010-07-26",3,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",19483
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",342
"2015-04-09",0,"HUMAN_OBSERVATION",120
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",120
"2008-12-17",1,"PRESERVED_SPECIMEN",8902
"2014-03-28",5,"PRESERVED_SPECIMEN",1287
"2012-10-31",1,"HUMAN_OBSERVATION",900
"2016-12-27",3,"UNKNOWN",5482
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",677
"2018-09-28",4,"OBSERVATION",242
"2019-07-01",4,"PRESERVED_SPECIMEN",60
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",10911
"2010-11-17",5,"OBSERVATION",311
"2012-07-13",5,"LIVING_SPECIMEN",54
"2017-07-24",0,"PRESERVED_SPECIMEN",278
"2017-07-24",7,"UNKNOWN",29
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2018-09-28",1,"LITERATURE",21
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"UNKNOWN",862
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",3973
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2019-04-06",1,"OBSERVATION",22
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2016-07-04",0,"HUMAN_OBSERVATION",120
"2013-05-21",3,"UNKNOWN",10963
"2015-01-19",4,"UNKNOWN",11
"2014-09-08",0,"OBSERVATION",14
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",444
"2017-12-22",6,"HUMAN_OBSERVATION",24
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",120
"2009-04-06",1,"PRESERVED_SPECIMEN",27324
"2015-04-09",1,"HUMAN_OBSERVATION",3697
"2019-01-01",6,"HUMAN_OBSERVATION",137
"2013-02-20",1,"HUMAN_OBSERVATION",900
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",355
"2014-03-28",6,"PRESERVED_SPECIMEN",16488
"2016-12-27",4,"UNKNOWN",11
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",311
"2019-07-01",5,"PRESERVED_SPECIMEN",1728
"2013-09-10",4,"UNKNOWN",327
"2017-12-22",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",19352
"2017-10-12",1,"MACHINE_OBSERVATION",159
"2014-09-08",4,"HUMAN_OBSERVATION",546
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",374
"2015-10-01",4,"PRESERVED_SPECIMEN",53
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",29
"2008-06-27",0,"PRESERVED_SPECIMEN",338
"2008-06-27",7,"UNKNOWN",29
"2009-09-25",4,"UNKNOWN",327
"2007-12-19",4,"UNKNOWN",314
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2016-07-04",1,"HUMAN_OBSERVATION",17900
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",657
"2015-01-19",5,"UNKNOWN",1966
"2018-07-11",3,"UNKNOWN",5482
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",15021
"2010-07-26",5,"LIVING_SPECIMEN",54
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",311
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",900
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",14919
"2012-01-18",0,"HUMAN_OBSERVATION",120
"2016-10-07",4,"OBSERVATION",295
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",1964
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",563
"2019-04-06",6,"HUMAN_OBSERVATION",139
"2019-07-01",6,"PRESERVED_SPECIMEN",17714
"2013-09-10",5,"UNKNOWN",1964
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",295
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",485
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",21
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2012-03-26",1,"PRESERVED_SPECIMEN",11231
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1562
"2012-12-11",5,"PRESERVED_SPECIMEN",1279
"2008-06-27",1,"PRESERVED_SPECIMEN",19239
"2009-09-25",5,"UNKNOWN",1966
"2007-12-19",5,"UNKNOWN",1787
"2012-10-31",0,"OBSERVATION",14
"2017-07-24",1,"MACHINE_OBSERVATION",159
"2017-12-22",1,"LITERATURE",21
"2019-04-06",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1964
"2014-03-28",0,"HUMAN_OBSERVATION",120
"2015-01-19",6,"UNKNOWN",935
"2018-07-11",4,"UNKNOWN",11
"2012-10-31",1,"UNKNOWN",598
"2017-04-12",4,"PRESERVED_SPECIMEN",55
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",54
"2012-01-18",1,"HUMAN_OBSERVATION",392
"2016-10-07",5,"OBSERVATION",311
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",33
"2012-10-31",4,"HUMAN_OBSERVATION",377
"2016-12-27",6,"UNKNOWN",4383
"2015-07-03",5,"LIVING_SPECIMEN",54
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",862
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",311
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2009-09-25",5,"OBSERVATION",311
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1277
"2015-04-09",0,"OBSERVATION",14
"2019-01-01",5,"OBSERVATION",311
"2013-02-20",0,"OBSERVATION",14
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",20563
"2012-12-11",6,"PRESERVED_SPECIMEN",13436
"2009-09-25",6,"UNKNOWN",4069
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",3918
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",13487
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",145
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",862
"2014-03-28",1,"HUMAN_OBSERVATION",3032
"2015-01-19",7,"UNKNOWN",29
"2018-07-11",5,"UNKNOWN",1963
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",120
"2017-04-12",5,"PRESERVED_SPECIMEN",1742
"2019-04-06",1,"LITERATURE",21
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",290
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",546
"2013-02-20",4,"HUMAN_OBSERVATION",364
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2008-12-17",5,"PRESERVED_SPECIMEN",1205
"2009-06-17",1,"OBSERVATION",11560
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",14
"2016-12-27",7,"UNKNOWN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",356
"2013-09-10",7,"UNKNOWN",29
"2017-12-22",6,"LIVING_SPECIMEN",563
"2017-07-24",4,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",54
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2012-07-13",0,"OBSERVATION",14
"2013-12-20",6,"PRESERVED_SPECIMEN",16108
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"OBSERVATION",15021
"2013-02-20",1,"OBSERVATION",13489
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"UNKNOWN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2009-09-25",7,"UNKNOWN",29
"2010-11-17",1,"UNKNOWN",1188
"2007-12-19",7,"UNKNOWN",29
"2012-07-13",1,"UNKNOWN",598
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",311
"2016-07-04",4,"HUMAN_OBSERVATION",546
"2013-05-21",7,"UNKNOWN",29
"2018-07-11",6,"UNKNOWN",4386
"2012-10-31",3,"UNKNOWN",10963
"2014-09-08",4,"OBSERVATION",295
"2019-07-01",1,"HUMAN_OBSERVATION",22292
"2015-07-03",1,"HUMAN_OBSERVATION",3232
"2017-04-12",6,"PRESERVED_SPECIMEN",8972
"2012-07-13",4,"HUMAN_OBSERVATION",377
"2008-10-10",0,"PRESERVED_SPECIMEN",337
"2009-04-06",5,"PRESERVED_SPECIMEN",1205
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",45
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",3219
"2010-07-26",0,"UNKNOWN",5
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2016-07-04",1,"OBSERVATION",25
"2013-07-09",0,"HUMAN_OBSERVATION",120
"2013-09-10",1,"PRESERVED_SPECIMEN",12009
"2017-07-24",5,"PRESERVED_SPECIMEN",1612
"2010-04-01",1,"HUMAN_OBSERVATION",23
"2012-07-13",1,"OBSERVATION",14102
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",462
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",14
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2019-04-06",6,"LIVING_SPECIMEN",563
"2016-04-05",0,"PRESERVED_SPECIMEN",717
"2018-07-11",7,"UNKNOWN",29
"2012-10-31",4,"UNKNOWN",657
"2014-09-08",5,"OBSERVATION",311
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",24111
"2009-04-06",6,"PRESERVED_SPECIMEN",3286
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2013-02-20",6,"HUMAN_OBSERVATION",11
"2011-02-21",5,"PRESERVED_SPECIMEN",1263
"2012-01-18",4,"HUMAN_OBSERVATION",377
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2010-07-26",1,"UNKNOWN",662
"2011-09-05",5,"LIVING_SPECIMEN",54
"2013-07-09",1,"HUMAN_OBSERVATION",903
"2014-03-28",0,"OBSERVATION",14
"2017-07-24",6,"PRESERVED_SPECIMEN",12583
"2016-10-07",0,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",1268
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",155
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",12637
"2013-09-10",1,"MACHINE_OBSERVATION",144
"2017-04-12",0,"HUMAN_OBSERVATION",120
"2008-06-27",5,"PRESERVED_SPECIMEN",1142
"2010-11-17",3,"UNKNOWN",8629
"2012-07-13",3,"UNKNOWN",10963
"2012-10-31",4,"OBSERVATION",373
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",19241
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"HUMAN_OBSERVATION",546
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",1964
"2011-09-05",0,"HUMAN_OBSERVATION",120
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2018-04-09",0,"PRESERVED_SPECIMEN",292
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",10681
"2009-06-17",4,"OBSERVATION",485
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",14999
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",13
"2008-04-01",0,"UNKNOWN",50
"2015-07-03",0,"OBSERVATION",14
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"UNKNOWN",311
"2012-03-26",6,"PRESERVED_SPECIMEN",11081
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",295
"2013-02-20",4,"OBSERVATION",373
"2018-09-28",3,"UNKNOWN",5482
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",18583
"2008-06-27",6,"PRESERVED_SPECIMEN",3217
"2010-11-17",4,"UNKNOWN",657
"2012-07-13",4,"UNKNOWN",657
"2012-10-31",5,"OBSERVATION",311
"2017-12-22",1,"UNKNOWN",462
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2009-12-16",0,"UNKNOWN",4
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2019-01-01",1,"UNKNOWN",449
"2012-10-31",6,"UNKNOWN",925
"2011-09-05",1,"HUMAN_OBSERVATION",392
"2013-07-09",0,"UNKNOWN",5
"2019-07-01",4,"HUMAN_OBSERVATION",590
"2010-04-01",0,"OBSERVATION",33
"2015-07-03",4,"HUMAN_OBSERVATION",546
"2019-04-06",0,"UNKNOWN",3
