"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1499
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1476
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1496
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",180
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",350
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",349
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",100
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1482
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1412
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7404
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1354
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",529
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6272
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",317
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7414
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",35
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",85
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",684
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",836
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7342
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1198
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1435
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7610
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",679
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1835
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3152
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2090
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",344
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",76
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2184
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1501
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",354
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",737
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1046
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",979
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1334
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1508
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11283
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1289
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2162
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1490
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",889
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",180
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14831
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",881
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",527
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",808
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",458
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",756
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",345
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1619
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3867
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",690
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2186
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",21
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",85
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2194
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1907
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1864
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",78
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",303
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6019
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1901
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8357
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4711
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1643
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1089
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11109
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1717
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3560
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7478
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2180
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
