"snapshot","kingdom","speciesCount"
"2016-07-04",1,3188
"2016-07-04",3,11
"2016-07-04",4,71
"2016-07-04",5,946
"2016-07-04",6,2593
"2016-07-04",7,24
"2016-10-07",1,3206
"2016-10-07",3,11
"2016-10-07",4,71
"2016-10-07",5,993
"2016-10-07",6,2608
"2016-10-07",7,24
"2015-10-01",1,3231
"2015-10-01",3,11
"2015-10-01",4,71
"2015-10-01",5,946
"2015-10-01",6,2707
"2015-10-01",7,24
"2013-09-10",1,2133
"2013-09-10",3,11
"2013-09-10",4,48
"2013-09-10",5,797
"2013-09-10",6,2551
"2013-09-10",7,24
"2008-12-17",1,1761
"2008-12-17",3,7
"2008-12-17",4,29
"2008-12-17",5,782
"2008-12-17",6,1511
"2008-12-17",7,24
"2011-06-10",1,2095
"2011-06-10",3,7
"2011-06-10",4,38
"2011-06-10",5,794
"2011-06-10",6,1993
"2011-06-10",7,24
"2007-12-19",1,1276
"2007-12-19",3,2
"2007-12-19",4,27
"2007-12-19",5,741
"2007-12-19",6,1475
"2007-12-19",7,20
"2016-01-04",1,3151
"2016-01-04",3,11
"2016-01-04",4,71
"2016-01-04",5,946
"2016-01-04",6,2540
"2016-01-04",7,24
"2018-04-09",1,3445
"2018-04-09",3,11
"2018-04-09",4,74
"2018-04-09",5,1004
"2018-04-09",6,2772
"2018-04-09",7,24
"2008-06-27",1,1475
"2008-06-27",3,7
"2008-06-27",4,27
"2008-06-27",5,747
"2008-06-27",6,1511
"2008-06-27",7,24
"2010-11-17",1,2100
"2010-11-17",3,7
"2010-11-17",4,32
"2010-11-17",5,790
"2010-11-17",6,1864
"2010-11-17",7,24
"2019-04-06",0,12
"2019-04-06",1,3582
"2019-04-06",2,1
"2019-04-06",3,82
"2019-04-06",4,79
"2019-04-06",5,1034
"2019-04-06",6,3077
"2019-04-06",7,24
"2019-04-06",8,1
"2013-05-21",1,2106
"2013-05-21",3,11
"2013-05-21",4,48
"2013-05-21",5,797
"2013-05-21",6,2549
"2013-05-21",7,24
"2015-04-09",1,3185
"2015-04-09",3,11
"2015-04-09",4,71
"2011-02-21",1,2072
"2015-04-09",5,938
"2015-04-09",6,2581
"2011-02-21",3,7
"2015-04-09",7,24
"2011-02-21",4,32
"2011-02-21",5,794
"2011-02-21",6,1922
"2011-02-21",7,24
"2019-01-01",1,3510
"2019-01-01",3,13
"2019-01-01",4,81
"2019-01-01",5,1019
"2019-01-01",6,3014
"2019-01-01",7,24
"2019-01-01",8,1
"2008-04-01",1,1332
"2008-04-01",3,2
"2008-04-01",4,27
"2008-04-01",5,742
"2008-04-01",6,1478
"2008-04-01",7,20
"2017-10-12",1,3359
"2017-10-12",3,11
"2017-10-12",4,71
"2017-10-12",5,988
"2017-10-12",6,2711
"2017-10-12",7,24
"2013-07-09",1,2112
"2013-07-09",3,11
"2013-07-09",4,48
"2012-10-31",1,2094
"2013-07-09",5,797
"2013-07-09",6,2550
"2012-10-31",3,7
"2013-07-09",7,24
"2012-10-31",4,38
"2012-10-31",5,792
"2012-10-31",6,2242
"2012-10-31",7,24
"2018-09-28",1,3486
"2018-09-28",3,12
"2018-09-28",4,81
"2018-09-28",5,1003
"2018-09-28",6,2983
"2018-09-28",7,24
"2019-07-01",0,12
"2019-07-01",1,3625
"2019-07-01",2,1
"2019-07-01",3,82
"2019-07-01",4,81
"2019-07-01",5,1033
"2019-07-01",6,3150
"2019-07-01",7,24
"2019-07-01",8,1
"2017-04-12",1,3304
"2017-04-12",3,11
"2017-04-12",4,71
"2017-04-12",5,988
"2017-04-12",6,2643
"2017-04-12",7,24
"2009-04-06",1,1824
"2009-04-06",3,7
"2009-04-06",4,29
"2009-04-06",5,783
"2009-04-06",6,1528
"2009-04-06",7,24
"2016-04-05",1,3186
"2016-04-05",3,11
"2016-04-05",4,71
"2016-04-05",5,946
"2016-04-05",6,2582
"2016-04-05",7,24
"2013-12-20",1,2154
"2013-12-20",3,11
"2016-12-27",1,3247
"2013-12-20",4,47
"2013-12-20",5,796
"2016-12-27",3,11
"2013-12-20",6,2551
"2016-12-27",4,71
"2013-12-20",7,24
"2016-12-27",5,988
"2016-12-27",6,2641
"2016-12-27",7,24
"2008-10-10",1,1742
"2008-10-10",3,7
"2008-10-10",4,28
"2008-10-10",5,782
"2008-10-10",6,1511
"2008-10-10",7,24
"2012-03-26",1,1997
"2012-07-13",1,2121
"2012-03-26",3,7
"2012-03-26",4,43
"2012-07-13",3,7
"2012-03-26",5,792
"2012-07-13",4,43
"2012-03-26",6,2058
"2012-07-13",5,792
"2012-03-26",7,24
"2012-07-13",6,2146
"2012-07-13",7,24
"2012-12-11",1,2094
"2012-12-11",3,7
"2012-12-11",4,38
"2012-12-11",5,796
"2012-12-11",6,2244
"2012-12-11",7,24
"2015-07-03",1,3190
"2015-07-03",3,11
"2015-07-03",4,71
"2015-07-03",5,944
"2015-07-03",6,2605
"2015-07-03",7,24
"2014-09-08",1,2445
"2014-09-08",3,11
"2014-09-08",4,54
"2014-09-08",5,801
"2014-09-08",6,2346
"2014-09-08",7,24
"2009-09-25",1,1954
"2009-09-25",3,7
"2009-09-25",4,30
"2009-09-25",5,789
"2009-09-25",6,1583
"2009-09-25",7,24
"2010-04-01",1,2002
"2010-04-01",3,7
"2010-04-01",4,32
"2014-03-28",1,2259
"2010-04-01",5,790
"2010-04-01",6,1686
"2014-03-28",3,11
"2010-04-01",7,24
"2014-03-28",4,54
"2014-03-28",5,800
"2014-03-28",6,2581
"2014-03-28",7,24
"2009-06-17",1,1846
