"snapshot","speciesCount"
"2014-03-28",3957
"2014-09-08",4144
"2015-01-19",4144
"2015-04-09",4144
"2015-07-03",4144
"2015-10-01",4144
"2016-01-04",4144
"2016-04-05",4143
"2016-07-04",1475
"2016-10-07",1475
"2016-12-27",1475
"2017-04-12",1475
"2017-07-24",1475
"2017-10-12",1475
"2017-12-22",1738
"2018-04-09",1738
"2018-07-11",1738
"2018-09-28",1738
"2019-01-01",1739
"2019-04-06",1781
"2019-07-01",1781
"2019-10-09",10383
"2020-01-01",10430
"2020-04-01",10659
"2020-07-01",10794
"2020-10-01",11035
"2021-01-01",11304
"2021-04-01",14120
"2021-07-01",14235
"2021-10-01",14278
"2022-01-01",15581
"2022-04-01",15859
"2022-07-01",16191
"2022-10-01",16429
"2023-01-01",16673
"2023-04-01",16891
"2023-07-01",16986
"2023-10-01",17347
