"snapshot","kingdom","speciesCount"
"2013-09-10",1,448
"2013-09-10",6,96
"2008-12-17",1,83
"2008-12-17",6,73
"2011-06-10",1,291
"2011-06-10",6,198
"2007-12-19",1,74
"2007-12-19",6,59
"2016-01-04",1,1217
"2016-01-04",5,2
"2016-01-04",6,1259
"2018-04-09",1,1436
"2018-04-09",5,2
"2018-04-09",6,1366
"2008-06-27",1,79
"2008-06-27",6,70
"2010-11-17",1,263
"2010-11-17",6,191
"2013-05-21",1,396
"2013-05-21",6,95
"2015-04-09",1,514
"2011-02-21",1,280
"2015-04-09",5,1
"2015-04-09",6,1144
"2011-02-21",6,191
"2008-04-01",1,76
"2008-04-01",6,59
"2017-10-12",1,1421
"2017-10-12",5,2
"2017-10-12",6,1270
"2013-07-09",1,448
"2012-10-31",1,344
"2013-07-09",6,95
"2012-10-31",6,94
"2017-04-12",1,1402
"2017-04-12",5,2
"2017-04-12",6,1281
"2009-04-06",1,85
"2009-04-06",6,73
"2016-04-05",1,1243
"2016-04-05",5,2
"2016-04-05",6,1326
"2013-12-20",1,449
"2016-12-27",1,1379
"2013-12-20",6,96
"2016-12-27",5,2
"2016-12-27",6,1338
"2008-10-10",1,81
"2008-10-10",6,73
"2012-03-26",1,295
"2012-07-13",1,333
"2012-03-26",6,77
"2012-07-13",6,94
"2012-12-11",1,344
"2012-12-11",6,94
"2015-07-03",1,919
"2015-07-03",5,1
"2015-07-03",6,1229
"2014-09-08",1,448
"2014-09-08",5,1
"2014-09-08",6,855
"2009-09-25",1,212
"2009-09-25",6,73
"2010-04-01",1,214
"2014-03-28",1,484
"2010-04-01",6,73
"2014-03-28",4,256
"2014-03-28",6,98
"2009-06-17",1,85
"2009-06-17",6,73
"2012-01-18",1,294
"2012-01-18",6,77
"2013-02-20",1,346
"2013-02-20",6,95
"2015-01-19",1,491
"2017-07-24",1,1307
"2015-01-19",5,1
"2015-01-19",6,1076
"2017-07-24",5,2
"2017-07-24",6,1252
"2017-12-22",1,1420
"2011-09-05",1,291
"2017-12-22",5,2
"2017-12-22",6,1269
"2011-09-05",6,198
"2009-12-16",1,214
"2010-07-26",1,258
"2009-12-16",6,73
"2010-07-26",6,76
"2016-07-04",1,1289
"2016-07-04",5,2
"2016-07-04",6,1327
"2016-10-07",1,1287
"2016-10-07",5,2
"2016-10-07",6,1331
"2015-10-01",1,1217
"2015-10-01",5,1
"2015-10-01",6,1240
