"snapshot","national","international"
"2017-07-24",0,3123
"2009-09-25",0,373
"2017-04-12",0,3308
"2007-12-19",0,228
"2009-12-16",0,381
"2011-09-05",0,606
"2010-11-17",0,548
"2012-12-11",0,495
"2015-10-01",0,2856
"2016-12-27",0,3252
"2009-06-17",0,254
"2013-02-20",0,498
"2012-10-31",0,502
"2013-05-21",0,564
"2012-03-26",0,500
"2015-07-03",0,2541
"2013-07-09",0,617
"2015-01-19",0,1982
"2008-12-17",0,251
"2011-02-21",0,564
"2008-06-27",0,244
"2013-12-20",0,675
"2017-12-22",227,3284
"2014-03-28",0,963
"2015-04-09",0,2060
"2008-10-10",0,248
"2013-09-10",0,623
"2009-04-06",0,254
"2012-07-13",0,499
"2014-09-08",0,1733
"2016-10-07",0,3165
"2010-07-26",0,422
"2016-07-04",0,3087
"2018-04-09",227,3319
"2016-01-04",0,2910
"2016-04-05",0,3038
"2011-06-10",0,605
"2012-01-18",0,499
"2008-04-01",0,230
"2010-04-01",0,382
"2017-10-12",0,3324
