"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1208
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6777
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",777
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1145
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",631
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",595
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",440
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4548
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",111
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",170
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",839
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1156
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",451
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1540
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",353
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1262
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",378
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",272
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",545
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3144
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1913
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3414
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12770
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",414
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4863
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",78
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4631
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",102
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",359
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",172
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",113
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1213
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2000
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",113
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9345
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1345
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11480
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",506
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1299
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",439
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",609
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12671
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12510
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18321
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",420
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1715
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",494
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",528
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",284
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",668
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",194
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",24
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",535
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",444
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5247
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",361
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1478
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4930
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4658
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6363
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",29
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2598
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7592
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",135
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3838
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1408
