"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",771,886,72,6,0
"2012-07-13",381,436,57,6,0
"2010-11-17",305,309,12,0,0
"2016-10-07",1060,1031,93,7,0
"2015-07-03",819,896,72,6,0
"2012-10-31",507,513,57,6,0
"2016-04-05",1043,1015,90,6,0
"2009-09-25",337,365,29,0,0
"2011-09-05",342,325,12,0,0
"2008-04-01",298,195,21,0,0
"2014-03-28",638,706,58,6,0
"2007-12-19",259,195,21,0,0
"2014-09-08",708,881,75,6,0
"2015-10-01",894,895,64,6,0
"2011-06-10",317,318,12,0,0
"2010-07-26",348,372,29,0,0
"2013-02-20",519,549,57,6,0
"2012-01-18",346,327,12,0,0
"2015-01-19",939,1044,71,6,0
"2013-09-10",541,686,58,6,0
"2016-07-04",1052,1025,90,6,0
"2008-12-17",322,231,19,0,0
"2012-03-26",353,298,13,0,0
"2012-12-11",508,513,57,6,0
"2008-06-27",301,256,21,0,0
"2016-01-04",1004,1000,90,6,0
"2009-12-16",342,366,29,0,0
"2009-04-06",324,231,19,0,0
"2011-02-21",304,310,12,0,0
"2013-12-20",566,686,58,6,0
"2008-10-10",312,256,21,0,0
"2010-04-01",342,366,29,0,0
"2013-07-09",524,554,58,6,0
"2013-05-21",525,549,58,6,0
"2009-06-17",338,242,19,0,0
