"snapshot","national","international"
"2015-04-09",0,11411
"2012-07-13",0,6999
"2010-11-17",0,6254
"2016-10-07",0,12762
"2015-07-03",0,11520
"2012-10-31",0,6357
"2016-04-05",0,12606
"2009-09-25",0,5639
"2011-09-05",0,6424
"2008-04-01",0,3522
"2014-03-28",0,9223
"2007-12-19",0,3275
"2014-09-08",0,9146
"2015-10-01",0,12055
"2011-06-10",0,6453
"2010-07-26",0,5866
"2013-02-20",0,4662
"2012-01-18",0,6506
"2015-01-19",0,10636
"2013-09-10",0,7521
"2016-07-04",0,12646
"2008-12-17",0,4490
"2012-03-26",0,6618
"2012-12-11",0,4590
"2008-06-27",0,4353
"2016-01-04",0,12399
"2009-12-16",0,5890
"2009-04-06",0,4516
"2011-02-21",0,6283
"2013-12-20",0,7837
"2008-10-10",0,4398
"2010-04-01",0,5931
"2013-07-09",0,6635
"2013-05-21",0,5819
"2009-06-17",0,4600
