"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",875,825,35,0,0
"2012-07-13",413,428,39,0,0
"2010-11-17",339,279,8,0,0
"2016-10-07",1174,966,51,0,0
"2015-07-03",922,836,35,0,0
"2012-10-31",535,509,39,0,0
"2016-04-05",1157,948,49,0,0
"2009-09-25",367,349,15,0,0
"2011-09-05",382,289,8,0,0
"2008-04-01",320,186,8,0,0
"2014-03-28",699,670,39,0,0
"2007-12-19",281,186,8,0,0
"2014-09-08",805,824,41,0,0
"2015-10-01",999,826,34,0,0
"2011-06-10",354,285,8,0,0
"2010-07-26",382,352,15,0,0
"2013-02-20",549,543,39,0,0
"2012-01-18",386,291,8,0,0
"2015-01-19",1045,981,34,0,0
"2013-09-10",597,655,39,0,0
"2016-07-04",1166,958,49,0,0
"2008-12-17",351,210,11,0,0
"2012-03-26",380,276,8,0,0
"2012-12-11",536,509,39,0,0
"2008-06-27",329,238,11,0,0
"2016-01-04",1121,931,48,0,0
"2009-12-16",372,350,15,0,0
"2009-04-06",353,210,11,0,0
"2011-02-21",338,280,8,0,0
"2013-12-20",622,655,39,0,0
"2008-10-10",340,238,11,0,0
"2010-04-01",372,350,15,0,0
"2013-07-09",555,548,39,0,0
"2013-05-21",555,544,39,0,0
"2009-06-17",366,222,11,0,0
