"snapshot","occurrenceCount"
"2007-12-19",50230109
"2008-04-01",52191851
"2008-06-27",59882236
"2008-10-10",66034569
"2008-12-17",69213489
"2009-04-06",74627782
"2009-06-17",77455721
"2009-09-25",83909151
"2009-12-16",84287589
"2010-04-01",86104662
"2010-07-26",85906926
"2010-11-17",116682496
"2011-02-21",114002635
"2011-06-10",128365964
"2011-09-05",133106326
"2012-01-18",145102050
"2012-03-26",148614943
"2012-07-13",154875681
"2012-10-31",169259108
"2012-12-11",163242752
"2013-02-20",174234795
"2013-05-21",171179524
"2013-07-09",178607465
"2013-09-10",176598458
"2013-12-20",178962107
"2014-03-28",182749094
"2014-09-08",195405506
"2015-01-19",208809527
"2015-04-09",211315168
"2015-07-03",215389821
"2015-10-01",242702320
"2016-01-04",249733540
"2016-04-05",257137962
"2016-07-04",258771176
"2016-10-07",219634130
"2016-12-27",233018365
"2017-04-12",252117711
"2017-07-24",310252289
"2017-10-12",338862923
"2017-12-22",369793906
"2018-04-09",379806547
"2018-07-11",404250650
"2018-09-28",409428294
"2019-01-01",449289015
"2019-04-06",473553902
"2019-07-01",492243248
"2019-10-09",504019850
"2020-01-01",525345211
"2020-04-01",544853503
"2020-07-01",573474588
"2020-10-01",593528971
"2021-01-01",625898577
"2021-04-01",638939557
