"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13377,26555,9494,3889,13
"2008-04-01",13898,27305,9936,4046,14
"2008-06-27",15255,30783,11486,4801,16
"2008-10-10",15270,30163,10996,4517,39
"2008-12-17",15158,29960,11282,4596,40
"2009-04-06",15977,30659,11589,4769,54
"2009-06-17",16113,30857,11699,4783,49
"2009-09-25",16668,31854,11958,4892,24
"2009-12-16",16858,32370,12178,4972,25
"2010-04-01",17961,33690,12823,5260,54
"2010-07-26",18807,34706,12976,5685,74
"2010-11-17",19217,35591,14920,7111,110
"2011-02-21",20514,36975,15174,7370,188
"2011-06-10",21991,38601,15720,7671,208
"2011-09-05",22020,38769,15717,7724,217
"2012-01-18",22103,38785,15990,9554,341
"2012-03-26",21846,38883,16037,9645,356
"2012-07-13",21889,39272,16309,9785,342
"2012-10-31",22790,40259,16539,10167,425
"2012-12-11",22819,41738,17235,10016,481
"2013-02-20",22995,41728,17235,10374,492
"2013-05-21",23582,42531,17490,10488,493
"2013-07-09",23890,43187,17795,10671,495
"2013-09-10",24100,44043,17881,10732,510
"2013-12-20",23674,43186,17503,10474,438
"2014-03-28",24874,44748,17886,10657,445
"2014-09-08",25820,46024,18249,11087,545
"2015-01-19",27830,47466,18540,11531,583
"2015-04-09",28296,48014,18769,11693,584
"2015-07-03",27796,48134,18734,11751,595
"2015-10-01",28680,48916,19104,12042,677
"2016-01-04",29233,49831,19119,12101,699
"2016-04-05",29832,50994,19399,12394,704
"2016-07-04",30043,51362,19619,12495,647
"2016-10-07",30217,51402,18801,11089,498
"2016-12-27",30769,52044,19223,11495,547
"2017-04-12",31547,53092,19459,11807,570
"2017-07-24",32275,54990,21015,13306,647
"2017-10-12",32516,55566,21405,13875,775
"2017-12-22",33636,56132,21586,13979,837
"2018-04-09",34133,57216,21849,14149,865
"2018-07-11",34912,59446,22769,14934,977
"2018-09-28",35816,61399,23224,15161,1021
"2019-01-01",37583,63803,23839,15670,1072
"2019-04-06",39342,66480,24379,15984,1133
"2019-07-01",40422,68056,24753,16205,1158
"2019-10-09",40871,69278,25080,16396,1219
"2020-01-01",41405,70928,25452,16822,1284
"2020-04-01",41487,70854,26039,17412,1350
"2020-07-01",42053,72619,26417,17819,1542
"2020-10-01",42294,73348,26673,18166,1639
"2021-01-01",42787,74252,27041,18505,1749
"2021-04-01",43969,75427,27448,18850,1809
