"snapshot","kingdom","speciesCount"
"2007-12-19",0,33
"2007-12-19",1,145499
"2007-12-19",2,86
"2007-12-19",3,1919
"2007-12-19",4,6776
"2007-12-19",5,27046
"2007-12-19",6,38226
"2007-12-19",7,1090
"2007-12-19",8,122
"2008-04-01",0,33
"2008-04-01",1,147291
"2008-04-01",2,86
"2008-04-01",3,1919
"2008-04-01",4,6800
"2008-04-01",5,27287
"2008-04-01",6,39209
"2008-04-01",7,1182
"2008-04-01",8,122
"2008-06-27",0,35
"2008-06-27",1,149083
"2008-06-27",2,86
"2008-06-27",3,2105
"2008-06-27",4,7544
"2008-06-27",5,28286
"2008-06-27",6,40552
"2008-06-27",7,1195
"2008-06-27",8,122
"2008-10-10",0,35
"2008-10-10",1,149700
"2008-10-10",2,86
"2008-10-10",3,2113
"2008-10-10",4,8385
"2008-10-10",5,28412
"2008-10-10",6,40765
"2008-10-10",7,1205
"2008-10-10",8,122
"2008-12-17",0,37
"2008-12-17",1,150732
"2008-12-17",2,86
"2008-12-17",3,2114
"2008-12-17",4,8571
"2008-12-17",5,28493
"2008-12-17",6,42599
"2008-12-17",7,1205
"2008-12-17",8,122
"2009-04-06",0,38
"2009-04-06",1,151945
"2009-04-06",2,93
"2009-04-06",3,2293
"2009-04-06",4,8601
"2009-04-06",5,28628
"2009-04-06",6,44343
"2009-04-06",7,1215
"2009-04-06",8,122
"2009-06-17",0,38
"2009-06-17",1,153768
"2009-06-17",2,93
"2009-06-17",3,2294
"2009-06-17",4,8632
"2009-06-17",5,28925
"2009-06-17",6,44706
"2009-06-17",7,1215
"2009-06-17",8,122
"2009-09-25",0,38
"2009-09-25",1,154526
"2009-09-25",2,97
"2009-09-25",3,2763
"2009-09-25",4,8696
"2009-09-25",5,30189
"2009-09-25",6,47506
"2009-09-25",7,1221
"2009-09-25",8,122
"2009-12-16",0,39
"2009-12-16",1,155369
"2009-12-16",2,97
"2009-12-16",3,2763
"2009-12-16",4,8698
"2009-12-16",5,30251
"2009-12-16",6,48254
"2009-12-16",7,1221
"2009-12-16",8,122
"2010-04-01",0,39
"2010-04-01",1,155648
"2010-04-01",2,97
"2010-04-01",3,2765
"2010-04-01",4,8775
"2010-04-01",5,30331
"2010-04-01",6,48519
"2010-04-01",7,1220
"2010-04-01",8,122
"2010-07-26",0,38
"2010-07-26",1,154095
"2010-07-26",2,97
"2010-07-26",3,2741
"2010-07-26",4,8009
"2010-07-26",5,30200
"2010-07-26",6,47717
"2010-07-26",7,1217
"2010-07-26",8,1
"2010-11-17",0,39
"2010-11-17",1,98326
"2010-11-17",2,99
"2010-11-17",3,2775
"2010-11-17",4,9164
"2010-11-17",5,31695
"2010-11-17",6,49571
"2010-11-17",7,1237
"2010-11-17",8,1
"2011-02-21",0,39
"2011-02-21",1,99918
"2011-02-21",2,99
"2011-02-21",3,2776
"2011-02-21",4,9320
"2011-02-21",5,32426
"2011-02-21",6,52502
"2011-02-21",7,1242
"2011-02-21",8,1
"2011-06-10",0,41
"2011-06-10",1,106296
"2011-06-10",2,104
"2011-06-10",3,3027
"2011-06-10",4,10097
"2011-06-10",5,33090
"2011-06-10",6,55124
"2011-06-10",7,1249
"2011-06-10",8,122
"2011-09-05",0,41
"2011-09-05",1,102827
"2011-09-05",2,104
"2011-09-05",3,3031
"2011-09-05",4,9652
"2011-09-05",5,33067
"2011-09-05",6,52443
"2011-09-05",7,1244
"2011-09-05",8,122
"2012-01-18",0,52
"2012-01-18",1,112678
"2012-01-18",2,104
"2012-01-18",3,3024
"2012-01-18",4,9577
"2012-01-18",5,32665
"2012-01-18",6,51734
"2012-01-18",7,1249
"2012-01-18",8,122
"2012-03-26",0,53
"2012-03-26",1,112920
"2012-03-26",2,107
"2012-03-26",3,3177
"2012-03-26",4,10198
"2012-03-26",5,33970
"2012-03-26",6,53763
"2012-03-26",7,1254
"2012-03-26",8,121
"2012-07-13",0,53
"2012-07-13",1,113888
"2012-07-13",2,107
"2012-07-13",3,3174
"2012-07-13",4,10275
"2012-07-13",5,34123
"2012-07-13",6,53380
"2012-07-13",7,1254
"2012-07-13",8,121
"2012-10-31",0,53
"2012-10-31",1,115878
"2012-10-31",2,107
"2012-10-31",3,3244
"2012-10-31",4,10668
"2012-10-31",5,34096
"2012-10-31",6,54193
"2012-10-31",7,1257
"2012-10-31",8,147
"2012-12-11",0,53
"2012-12-11",1,116061
"2012-12-11",2,107
"2012-12-11",3,3234
"2012-12-11",4,10665
"2012-12-11",5,34147
"2012-12-11",6,54373
"2012-12-11",7,1232
"2012-12-11",8,147
"2013-02-20",0,53
"2013-02-20",1,116836
"2013-02-20",2,107
"2013-02-20",3,3235
"2013-02-20",4,10698
"2013-02-20",5,34227
"2013-02-20",6,54573
"2013-02-20",7,1233
"2013-02-20",8,147
"2013-05-21",0,53
"2013-05-21",1,118752
"2013-05-21",2,109
"2013-05-21",3,3346
"2013-05-21",4,11085
"2013-05-21",5,34263
"2013-05-21",6,54938
"2013-05-21",7,1233
"2013-05-21",8,148
"2013-07-09",0,54
"2013-07-09",1,120159
"2013-07-09",2,109
"2013-07-09",3,3349
"2013-07-09",4,11414
"2013-07-09",5,34843
"2013-07-09",6,55470
"2013-07-09",7,1239
"2013-07-09",8,148
"2013-09-10",0,54
"2013-09-10",1,120425
"2013-09-10",2,109
"2013-09-10",3,3349
"2013-09-10",4,11349
"2013-09-10",5,34837
"2013-09-10",6,55588
"2013-09-10",7,1239
"2013-09-10",8,148
"2013-12-20",0,54
"2013-12-20",1,120386
"2013-12-20",2,109
"2013-12-20",3,3341
"2013-12-20",4,11408
"2013-12-20",5,34320
"2013-12-20",6,55189
"2013-12-20",7,1237
"2013-12-20",8,148
"2014-03-28",0,57
"2014-03-28",1,123715
"2014-03-28",2,113
"2014-03-28",3,3538
"2014-03-28",4,11928
"2014-03-28",5,34908
"2014-03-28",6,56481
"2014-03-28",7,1240
"2014-03-28",8,149
"2014-09-08",0,56
"2014-09-08",1,125081
"2014-09-08",2,113
"2014-09-08",3,3549
"2014-09-08",4,11969
"2014-09-08",5,35308
"2014-09-08",6,56880
"2014-09-08",7,1208
"2014-09-08",8,149
"2015-01-19",0,55
"2015-01-19",1,129754
"2015-01-19",2,115
"2015-01-19",3,3782
"2015-01-19",4,12954
"2015-01-19",5,36916
"2015-01-19",6,57718
"2015-01-19",7,1291
"2015-01-19",8,149
"2015-04-09",0,66
"2015-04-09",1,134709
"2015-04-09",2,115
"2015-04-09",3,3796
"2015-04-09",4,14054
"2015-04-09",5,37186
"2015-04-09",6,59416
"2015-04-09",7,1302
"2015-04-09",8,149
"2015-07-03",0,66
"2015-07-03",1,133252
"2015-07-03",2,115
"2015-07-03",3,3796
"2015-07-03",4,13821
"2015-07-03",5,37835
"2015-07-03",6,60775
"2015-07-03",7,1304
"2015-07-03",8,149
"2015-10-01",0,66
"2015-10-01",1,135114
"2015-10-01",2,115
"2015-10-01",3,3821
"2015-10-01",4,14197
"2015-10-01",5,38245
"2015-10-01",6,63382
"2015-10-01",7,1311
"2015-10-01",8,149
"2016-01-04",0,68
"2016-01-04",1,137329
"2016-01-04",2,115
"2016-01-04",3,3825
"2016-01-04",4,14258
"2016-01-04",5,39811
"2016-01-04",6,63440
"2016-01-04",7,1313
"2016-01-04",8,149
"2016-04-05",0,68
"2016-04-05",1,138857
"2016-04-05",2,115
"2016-04-05",3,3897
"2016-04-05",4,14304
"2016-04-05",5,40096
"2016-04-05",6,64142
"2016-04-05",7,1318
"2016-04-05",8,149
"2016-07-04",0,67
"2016-07-04",1,139768
"2016-07-04",2,115
"2016-07-04",3,3897
"2016-07-04",4,14362
"2016-07-04",5,40221
"2016-07-04",6,64305
"2016-07-04",7,1318
"2016-07-04",8,149
"2016-10-07",0,68
"2016-10-07",1,139083
"2016-10-07",2,115
"2016-10-07",3,3914
"2016-10-07",4,14381
"2016-10-07",5,40376
"2016-10-07",6,65063
"2016-10-07",7,1281
"2016-10-07",8,149
"2016-12-27",0,70
"2016-12-27",1,141009
"2016-12-27",2,113
"2016-12-27",3,3889
"2016-12-27",4,14387
"2016-12-27",5,40624
"2016-12-27",6,65473
"2016-12-27",7,1287
"2016-12-27",8,149
"2017-04-12",0,70
"2017-04-12",1,144914
"2017-04-12",2,113
"2017-04-12",3,3888
"2017-04-12",4,14452
"2017-04-12",5,40657
"2017-04-12",6,65633
"2017-04-12",7,1288
"2017-04-12",8,149
"2017-07-24",0,71
"2017-07-24",1,146748
"2017-07-24",2,113
"2017-07-24",3,3920
"2017-07-24",4,14843
"2017-07-24",5,42174
"2017-07-24",6,66070
"2017-07-24",7,1308
"2017-07-24",8,149
"2017-10-12",0,71
"2017-10-12",1,147953
"2017-10-12",2,113
"2017-10-12",3,4368
"2017-10-12",4,14935
"2017-10-12",5,42249
"2017-10-12",6,66566
"2017-10-12",7,1319
"2017-10-12",8,161
"2017-12-22",0,110
"2017-12-22",1,176216
"2017-12-22",2,113
"2017-12-22",3,4372
"2017-12-22",4,16346
"2017-12-22",5,42683
"2017-12-22",6,73071
"2017-12-22",7,1408
"2017-12-22",8,161
"2018-04-09",0,113
"2018-04-09",1,177193
"2018-04-09",2,124
"2018-04-09",3,4651
"2018-04-09",4,16791
"2018-04-09",5,43127
"2018-04-09",6,74099
"2018-04-09",7,1399
"2018-04-09",8,161
"2018-07-11",0,113
"2018-07-11",1,179694
"2018-07-11",2,124
"2018-07-11",3,4649
"2018-07-11",4,16693
"2018-07-11",5,44697
"2018-07-11",6,79070
"2018-07-11",7,1446
"2018-07-11",8,159
"2018-09-28",0,114
"2018-09-28",1,180163
"2018-09-28",2,124
"2018-09-28",3,4657
"2018-09-28",4,16720
"2018-09-28",5,45105
"2018-09-28",6,79934
"2018-09-28",7,1447
"2018-09-28",8,159
"2019-01-01",0,117
"2019-01-01",1,183262
"2019-01-01",2,128
"2019-01-01",3,5010
"2019-01-01",4,16775
"2019-01-01",5,45807
"2019-01-01",6,81791
"2019-01-01",7,1466
"2019-01-01",8,196
"2019-04-06",0,140
"2019-04-06",1,185223
"2019-04-06",2,137
"2019-04-06",3,6251
"2019-04-06",4,17239
"2019-04-06",5,46604
"2019-04-06",6,82187
"2019-04-06",7,1510
"2019-04-06",8,200
"2019-07-01",0,141
"2019-07-01",1,188774
"2019-07-01",2,138
"2019-07-01",3,6258
"2019-07-01",4,17261
"2019-07-01",5,47164
"2019-07-01",6,83038
"2019-07-01",7,1517
"2019-07-01",8,204
"2019-10-09",0,139
"2019-10-09",1,189850
"2019-10-09",2,138
"2019-10-09",3,6260
"2019-10-09",4,17026
"2019-10-09",5,47689
"2019-10-09",6,83167
"2019-10-09",7,1520
"2019-10-09",8,205
"2020-01-01",0,143
"2020-01-01",1,191356
"2020-01-01",2,156
"2020-01-01",3,6731
"2020-01-01",4,17152
"2020-01-01",5,47900
"2020-01-01",6,83764
"2020-01-01",7,1553
"2020-01-01",8,206
"2020-04-01",0,149
"2020-04-01",1,191885
"2020-04-01",2,156
"2020-04-01",3,6772
"2020-04-01",4,17268
"2020-04-01",5,48058
"2020-04-01",6,84141
"2020-04-01",7,1562
"2020-04-01",8,205
"2020-07-01",0,150
"2020-07-01",1,195376
"2020-07-01",2,156
"2020-07-01",3,6779
"2020-07-01",4,17386
"2020-07-01",5,48399
"2020-07-01",6,82769
"2020-07-01",7,1569
"2020-07-01",8,206
"2020-10-01",0,151
"2020-10-01",1,196494
"2020-10-01",2,156
"2020-10-01",3,6782
"2020-10-01",4,17433
"2020-10-01",5,48536
"2020-10-01",6,83161
"2020-10-01",7,1572
"2020-10-01",8,209
"2021-01-01",0,153
"2021-01-01",1,197487
"2021-01-01",2,156
"2021-01-01",3,6911
"2021-01-01",4,17489
"2021-01-01",5,48789
"2021-01-01",6,83495
"2021-01-01",7,1579
"2021-01-01",8,210
"2021-04-01",0,154
"2021-04-01",1,199108
"2021-04-01",2,156
"2021-04-01",3,6917
"2021-04-01",4,17609
"2021-04-01",5,49004
"2021-04-01",6,84894
"2021-04-01",7,1597
"2021-04-01",8,209
