"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",110,599,74,0,0
"2018-04-09",110,599,74,0,0
"2018-07-11",110,599,74,0,0
"2018-09-28",110,599,74,0,0
"2019-01-01",110,599,74,0,0
"2019-04-06",337,596,104,0,0
"2019-07-01",595,727,104,0,0
"2019-10-09",595,727,104,0,0
"2020-01-01",595,727,104,0,0
"2020-04-01",595,727,104,0,0
"2020-07-01",656,758,130,0,0
"2020-10-01",657,758,130,0,0
"2021-01-01",657,758,130,0,0
"2021-04-01",657,758,130,0,0
"2021-07-01",641,750,176,0,0
"2021-10-01",641,750,176,0,0
