"snapshot","speciesCount"
"2007-12-19",2945
"2008-04-01",2957
"2008-06-27",3049
"2008-10-10",3034
"2008-12-17",3055
"2009-04-06",3172
"2009-06-17",3255
"2009-09-25",3696
"2009-12-16",3764
"2010-04-01",3773
"2010-07-26",3762
"2010-11-17",4078
"2011-02-21",4093
"2011-06-10",4141
"2011-09-05",4143
"2012-01-18",3054
"2012-03-26",3988
"2012-07-13",4400
"2012-10-31",4395
"2012-12-11",4403
"2013-02-20",4387
"2013-05-21",4470
"2013-07-09",4486
"2013-09-10",4525
"2013-12-20",4533
"2014-03-28",4673
"2014-09-08",4781
"2015-01-19",5332
"2015-04-09",5509
"2015-07-03",5599
"2015-10-01",6139
"2016-01-04",6201
"2016-04-05",6455
"2016-07-04",6522
"2016-10-07",6611
"2016-12-27",6697
"2017-04-12",6886
"2017-07-24",6923
"2017-10-12",7017
"2017-12-22",7124
"2018-04-09",7298
"2018-07-11",7453
"2018-09-28",7581
"2019-01-01",7850
"2019-04-06",8014
"2019-07-01",8312
"2019-10-09",8533
"2020-01-01",8634
"2020-04-01",8781
"2020-07-01",8993
"2020-10-01",9117
"2021-01-01",9202
"2021-04-01",9552
"2021-07-01",9848
"2021-10-01",10104
"2022-01-01",10161
