"snapshot","national","international"
"2007-12-19",1,2834
"2008-04-01",1,2846
"2008-06-27",1,2946
"2008-10-10",1,2931
"2008-12-17",1,2943
"2009-04-06",1,3043
"2009-06-17",1,3129
"2009-09-25",1,3560
"2009-12-16",1,3628
"2010-04-01",1,3638
"2010-07-26",1,3624
"2010-11-17",1,3943
"2011-02-21",1,3964
"2011-06-10",1,4012
"2011-09-05",1,4014
"2012-01-18",1,2921
"2012-03-26",1,3847
"2012-07-13",1,4318
"2012-10-31",1,3814
"2012-12-11",1,3659
"2013-02-20",1,3647
"2013-05-21",1,4241
"2013-07-09",1,4297
"2013-09-10",1,4447
"2013-12-20",1,4533
"2014-03-28",1,4631
"2014-09-08",1,4742
"2015-01-19",1,5294
"2015-04-09",1,5471
"2015-07-03",1,5562
"2015-10-01",1,6115
"2016-01-04",1,6178
"2016-04-05",1,6455
"2016-07-04",1,6522
"2016-10-07",1,6609
"2016-12-27",1,6697
"2017-04-12",1,6882
"2017-07-24",1,6923
"2017-10-12",1,7017
"2017-12-22",476,7037
"2018-04-09",476,7187
"2018-07-11",476,7344
"2018-09-28",476,7471
"2019-01-01",476,7745
"2019-04-06",581,7881
"2019-07-01",581,8047
"2019-10-09",581,8200
"2020-01-01",581,8291
"2020-04-01",581,8454
"2020-07-01",593,8616
"2020-10-01",593,8761
"2021-01-01",593,8849
"2021-04-01",593,9135
"2021-07-01",626,9430
"2021-10-01",626,9776
"2022-01-01",626,9833
