"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",349,95,0,0,0
"2008-04-01",350,95,0,0,0
"2008-06-27",390,96,0,0,0
"2008-10-10",262,78,0,0,0
"2008-12-17",193,73,0,0,0
"2009-04-06",198,73,0,0,0
"2009-06-17",214,91,0,0,0
"2009-09-25",230,56,0,0,0
"2009-12-16",659,97,0,0,0
"2010-04-01",738,141,0,0,0
"2010-07-26",746,148,0,0,0
"2010-11-17",914,199,0,0,0
"2011-02-21",916,200,0,0,0
"2011-06-10",937,206,0,0,0
"2011-09-05",939,206,0,0,0
"2012-01-18",500,139,0,0,0
"2012-03-26",510,144,0,0,0
"2012-07-13",1094,361,0,0,0
"2012-10-31",1143,380,0,0,0
"2012-12-11",1144,380,0,0,0
"2013-02-20",1172,422,0,0,0
"2013-05-21",1193,449,0,0,0
"2013-07-09",1198,452,0,0,0
"2013-09-10",1214,469,0,0,0
"2013-12-20",1215,469,0,0,0
"2014-03-28",1240,478,0,0,0
"2014-09-08",1326,617,0,0,0
"2015-01-19",1653,868,0,0,0
"2015-04-09",1692,895,0,0,0
"2015-07-03",1733,929,0,0,0
"2015-10-01",1684,922,0,0,0
"2016-01-04",1435,755,0,0,0
"2016-04-05",1849,1093,0,0,0
"2016-07-04",1845,1101,0,0,0
"2016-10-07",1867,1104,1,0,0
"2016-12-27",1883,1201,1,0,0
"2017-04-12",2005,1215,1,0,0
"2017-07-24",2001,1193,1,0,0
"2017-10-12",2064,1238,1,0,0
"2017-12-22",2071,1258,3,0,0
"2018-04-09",2163,1311,3,0,0
"2018-07-11",2211,1340,3,0,0
"2018-09-28",2298,1432,3,0,0
"2019-01-01",2456,1460,3,0,0
"2019-04-06",2538,1587,18,0,0
"2019-07-01",2729,1708,18,0,0
"2019-10-09",2885,1794,20,0,0
"2020-01-01",2965,1835,20,0,0
"2020-04-01",3032,1882,20,0,0
"2020-07-01",3057,1942,55,0,0
"2020-10-01",3092,1998,56,0,0
"2021-01-01",3164,2075,56,0,0
"2021-04-01",3306,2028,55,0,0
"2021-07-01",3436,2193,84,0,0
"2021-10-01",3477,2238,84,0,0
"2022-01-01",3494,2268,84,0,0
