"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3380
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1501
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",683
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",54
