"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",26
"2007-12-19",0,"UNKNOWN",54
"2007-12-19",1,"FOSSIL_SPECIMEN",42
"2007-12-19",1,"PRESERVED_SPECIMEN",8205
"2007-12-19",1,"OBSERVATION",76
"2007-12-19",1,"UNKNOWN",4323
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",3525
"2007-12-19",6,"LIVING_SPECIMEN",7
"2007-12-19",6,"UNKNOWN",1390
"2008-04-01",0,"UNKNOWN",28
"2008-04-01",0,"PRESERVED_SPECIMEN",53
"2008-04-01",1,"UNKNOWN",4351
"2008-04-01",1,"FOSSIL_SPECIMEN",42
"2008-04-01",1,"PRESERVED_SPECIMEN",8216
"2008-04-01",1,"OBSERVATION",76
"2008-04-01",5,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",1307
"2008-04-01",6,"PRESERVED_SPECIMEN",3630
"2008-04-01",6,"LIVING_SPECIMEN",7
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",53
"2008-06-27",1,"UNKNOWN",4680
"2008-06-27",1,"FOSSIL_SPECIMEN",42
"2008-06-27",1,"PRESERVED_SPECIMEN",8891
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",3984
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"UNKNOWN",1221
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",43
"2008-10-10",1,"PRESERVED_SPECIMEN",9251
"2008-10-10",1,"UNKNOWN",4331
"2008-10-10",1,"FOSSIL_SPECIMEN",42
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",3924
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-10-10",6,"UNKNOWN",1222
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2008-12-17",1,"UNKNOWN",4316
"2008-12-17",1,"FOSSIL_SPECIMEN",42
"2008-12-17",1,"PRESERVED_SPECIMEN",9611
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",1205
"2008-12-17",6,"PRESERVED_SPECIMEN",3945
"2009-04-06",0,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2009-04-06",1,"UNKNOWN",706
"2009-04-06",1,"FOSSIL_SPECIMEN",42
"2009-04-06",1,"PRESERVED_SPECIMEN",13523
"2009-04-06",5,"UNKNOWN",11
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",4274
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-04-06",6,"UNKNOWN",1202
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",53
"2009-06-17",1,"UNKNOWN",380
"2009-06-17",1,"FOSSIL_SPECIMEN",42
"2009-06-17",1,"PRESERVED_SPECIMEN",14509
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",1223
"2009-06-17",6,"PRESERVED_SPECIMEN",4368
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",57
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",42
"2009-09-25",1,"PRESERVED_SPECIMEN",15208
"2009-09-25",1,"UNKNOWN",390
"2009-09-25",5,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"UNKNOWN",11
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5875
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",1223
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"UNKNOWN",1281
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2009-12-16",1,"PRESERVED_SPECIMEN",15283
"2009-12-16",5,"UNKNOWN",11
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",1223
"2009-12-16",6,"PRESERVED_SPECIMEN",5920
"2009-12-16",6,"LIVING_SPECIMEN",56
"2010-04-01",0,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"UNKNOWN",1282
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"PRESERVED_SPECIMEN",15289
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2010-04-01",5,"UNKNOWN",11
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-04-01",6,"UNKNOWN",1223
"2010-04-01",6,"PRESERVED_SPECIMEN",5966
"2010-04-01",6,"LIVING_SPECIMEN",56
"2010-07-26",0,"PRESERVED_SPECIMEN",31
"2010-07-26",1,"UNKNOWN",373
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",18478
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2010-07-26",5,"UNKNOWN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",1211
"2010-07-26",6,"PRESERVED_SPECIMEN",6005
"2010-07-26",6,"LIVING_SPECIMEN",56
"2010-11-17",0,"PRESERVED_SPECIMEN",34
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",19675
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",11
"2010-11-17",1,"UNKNOWN",829
"2010-11-17",5,"UNKNOWN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",538
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",7667
"2010-11-17",6,"LIVING_SPECIMEN",59
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2011-02-21",1,"UNKNOWN",829
"2011-02-21",1,"OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",21393
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"UNKNOWN",12
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",7671
"2011-02-21",6,"LIVING_SPECIMEN",60
"2011-02-21",6,"UNKNOWN",538
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2011-06-10",1,"OBSERVATION",11
"2011-06-10",1,"UNKNOWN",952
"2011-06-10",1,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"PRESERVED_SPECIMEN",26241
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"LIVING_SPECIMEN",60
"2011-06-10",6,"UNKNOWN",538
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",7773
"2011-09-05",0,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2011-09-05",1,"UNKNOWN",952
"2011-09-05",1,"OBSERVATION",11
"2011-09-05",1,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"PRESERVED_SPECIMEN",26242
"2011-09-05",5,"UNKNOWN",12
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",60
"2011-09-05",6,"UNKNOWN",551
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",7773
"2012-01-18",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",29
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",1,"UNKNOWN",664
"2012-01-18",1,"PRESERVED_SPECIMEN",27098
"2012-01-18",1,"FOSSIL_SPECIMEN",42
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",13
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"UNKNOWN",1057
"2012-01-18",6,"PRESERVED_SPECIMEN",2444
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",34
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",1,"UNKNOWN",692
"2012-03-26",1,"FOSSIL_SPECIMEN",42
"2012-03-26",1,"PRESERVED_SPECIMEN",25518
"2012-03-26",5,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",12
"2012-03-26",6,"PRESERVED_SPECIMEN",6074
"2012-03-26",6,"LIVING_SPECIMEN",11
"2012-03-26",6,"UNKNOWN",1009
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",36
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",29838
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"UNKNOWN",205
"2012-07-13",1,"OBSERVATION",731
"2012-07-13",5,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",11
"2012-07-13",6,"UNKNOWN",551
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",8292
"2012-07-13",6,"LIVING_SPECIMEN",135
"2012-10-31",0,"PRESERVED_SPECIMEN",32
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"PRESERVED_SPECIMEN",21473
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"UNKNOWN",185
"2012-10-31",1,"OBSERVATION",731
"2012-10-31",5,"UNKNOWN",11
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"UNKNOWN",548
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8551
"2012-10-31",6,"LIVING_SPECIMEN",135
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",33
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2012-12-11",1,"OBSERVATION",731
"2012-12-11",1,"UNKNOWN",185
"2012-12-11",1,"FOSSIL_SPECIMEN",42
"2012-12-11",1,"PRESERVED_SPECIMEN",21473
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"LIVING_SPECIMEN",135
"2012-12-11",6,"UNKNOWN",383
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",8648
"2013-02-20",0,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",33
"2013-02-20",1,"UNKNOWN",162
"2013-02-20",1,"FOSSIL_SPECIMEN",42
"2013-02-20",1,"PRESERVED_SPECIMEN",21636
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",731
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2013-02-20",6,"UNKNOWN",368
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",8677
"2013-02-20",6,"LIVING_SPECIMEN",139
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2013-05-21",0,"UNKNOWN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",42
"2013-05-21",1,"PRESERVED_SPECIMEN",22025
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",731
"2013-05-21",1,"UNKNOWN",162
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",12
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",8859
"2013-05-21",6,"LIVING_SPECIMEN",139
"2013-05-21",6,"UNKNOWN",368
"2013-07-09",0,"UNKNOWN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",33
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-07-09",1,"UNKNOWN",105
"2013-07-09",1,"OBSERVATION",731
"2013-07-09",1,"FOSSIL_SPECIMEN",42
"2013-07-09",1,"PRESERVED_SPECIMEN",22108
"2013-07-09",5,"UNKNOWN",12
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",368
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",8880
"2013-07-09",6,"LIVING_SPECIMEN",139
"2013-09-10",0,"UNKNOWN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",36
"2013-09-10",1,"HUMAN_OBSERVATION",895
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",77
"2013-09-10",1,"FOSSIL_SPECIMEN",42
"2013-09-10",1,"PRESERVED_SPECIMEN",22204
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",12
"2013-09-10",6,"PRESERVED_SPECIMEN",8934
"2013-09-10",6,"LIVING_SPECIMEN",139
"2013-09-10",6,"UNKNOWN",368
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2013-12-20",1,"HUMAN_OBSERVATION",895
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"UNKNOWN",77
"2013-12-20",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"PRESERVED_SPECIMEN",24777
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",130
"2013-12-20",6,"UNKNOWN",356
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",8931
"2014-03-28",0,"PRESERVED_SPECIMEN",179
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",1,"UNKNOWN",231
"2014-03-28",1,"FOSSIL_SPECIMEN",42
"2014-03-28",1,"PRESERVED_SPECIMEN",25197
"2014-03-28",1,"HUMAN_OBSERVATION",897
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"UNKNOWN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"LIVING_SPECIMEN",131
"2014-03-28",6,"UNKNOWN",357
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",9138
"2014-09-08",0,"UNKNOWN",143
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",60
"2014-09-08",1,"UNKNOWN",902
"2014-09-08",1,"FOSSIL_SPECIMEN",42
"2014-09-08",1,"PRESERVED_SPECIMEN",27035
"2014-09-08",1,"HUMAN_OBSERVATION",1510
"2014-09-08",1,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",568
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",8967
"2014-09-08",6,"LIVING_SPECIMEN",133
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",214
"2015-01-19",0,"UNKNOWN",205
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2015-01-19",1,"PRESERVED_SPECIMEN",28064
"2015-01-19",1,"HUMAN_OBSERVATION",1510
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",1601
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",13
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",14719
"2015-01-19",6,"LIVING_SPECIMEN",128
"2015-01-19",6,"UNKNOWN",576
"2015-04-09",0,"UNKNOWN",205
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",196
"2015-04-09",1,"UNKNOWN",1603
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2015-04-09",1,"PRESERVED_SPECIMEN",32810
"2015-04-09",1,"HUMAN_OBSERVATION",1510
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"UNKNOWN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",128
"2015-04-09",6,"UNKNOWN",581
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",13379
"2015-07-03",0,"UNKNOWN",221
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",178
"2015-07-03",1,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",1600
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2015-07-03",1,"PRESERVED_SPECIMEN",34744
"2015-07-03",1,"HUMAN_OBSERVATION",1512
"2015-07-03",4,"UNKNOWN",6
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",13
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"UNKNOWN",582
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",13817
"2015-07-03",6,"LIVING_SPECIMEN",128
"2015-10-01",0,"UNKNOWN",78
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",364
"2015-10-01",1,"HUMAN_OBSERVATION",1512
"2015-10-01",1,"OBSERVATION",2
"2015-10-01",1,"LITERATURE",4
"2015-10-01",1,"UNKNOWN",911
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2015-10-01",1,"PRESERVED_SPECIMEN",35517
"2015-10-01",4,"UNKNOWN",6
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"LIVING_SPECIMEN",128
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",359
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",20544
"2016-01-04",0,"PRESERVED_SPECIMEN",387
"2016-01-04",0,"UNKNOWN",78
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",35423
"2016-01-04",1,"HUMAN_OBSERVATION",2886
"2016-01-04",1,"OBSERVATION",2
"2016-01-04",1,"LITERATURE",4
"2016-01-04",1,"UNKNOWN",911
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2016-01-04",4,"UNKNOWN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",202
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",16335
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",128
"2016-01-04",6,"UNKNOWN",359
"2016-04-05",0,"UNKNOWN",78
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",396
"2016-04-05",1,"PRESERVED_SPECIMEN",36430
"2016-04-05",1,"HUMAN_OBSERVATION",2904
"2016-04-05",1,"OBSERVATION",2
"2016-04-05",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",876
"2016-04-05",1,"MATERIAL_SAMPLE",1280
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2016-04-05",4,"UNKNOWN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",202
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",17516
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",128
"2016-04-05",6,"UNKNOWN",359
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"UNKNOWN",78
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",483
"2016-07-04",1,"LITERATURE",32
"2016-07-04",1,"MATERIAL_SAMPLE",1280
"2016-07-04",1,"UNKNOWN",876
"2016-07-04",1,"FOSSIL_SPECIMEN",50
"2016-07-04",1,"PRESERVED_SPECIMEN",36458
"2016-07-04",1,"HUMAN_OBSERVATION",2904
"2016-07-04",1,"OBSERVATION",2
"2016-07-04",4,"UNKNOWN",6
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"UNKNOWN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",128
"2016-07-04",6,"UNKNOWN",359
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",17878
"2016-10-07",0,"UNKNOWN",78
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",633
"2016-10-07",1,"UNKNOWN",897
"2016-10-07",1,"FOSSIL_SPECIMEN",50
"2016-10-07",1,"PRESERVED_SPECIMEN",36355
"2016-10-07",1,"MATERIAL_SAMPLE",1280
"2016-10-07",1,"HUMAN_OBSERVATION",2905
"2016-10-07",1,"OBSERVATION",2
"2016-10-07",1,"LITERATURE",32
"2016-10-07",3,"LIVING_SPECIMEN",12
"2016-10-07",4,"UNKNOWN",6
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",5,"UNKNOWN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",221
"2016-10-07",5,"LIVING_SPECIMEN",56
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",18324
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",18107
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",127
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",206
"2016-12-27",0,"UNKNOWN",78
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1280
"2016-12-27",1,"FOSSIL_SPECIMEN",50
"2016-12-27",1,"PRESERVED_SPECIMEN",37406
"2016-12-27",1,"HUMAN_OBSERVATION",5277
"2016-12-27",1,"OBSERVATION",2
"2016-12-27",1,"LITERATURE",32
"2016-12-27",1,"UNKNOWN",1666
"2016-12-27",3,"LIVING_SPECIMEN",12
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",221
"2016-12-27",5,"LIVING_SPECIMEN",57
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"UNKNOWN",11
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2016-12-27",6,"PRESERVED_SPECIMEN",18643
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",127
"2016-12-27",6,"UNKNOWN",18324
"2017-04-12",0,"UNKNOWN",78
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",209
"2017-04-12",1,"HUMAN_OBSERVATION",5278
"2017-04-12",1,"OBSERVATION",2
"2017-04-12",1,"LITERATURE",32
"2017-04-12",1,"UNKNOWN",1665
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",1280
"2017-04-12",1,"FOSSIL_SPECIMEN",50
"2017-04-12",1,"PRESERVED_SPECIMEN",43240
"2017-04-12",3,"LIVING_SPECIMEN",12
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",6
"2017-04-12",5,"LIVING_SPECIMEN",57
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",270
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",127
"2017-04-12",6,"UNKNOWN",25141
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"PRESERVED_SPECIMEN",12207
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",78
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",198
"2017-07-24",1,"HUMAN_OBSERVATION",5279
"2017-07-24",1,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",32
"2017-07-24",1,"UNKNOWN",1665
"2017-07-24",1,"FOSSIL_SPECIMEN",46
"2017-07-24",1,"PRESERVED_SPECIMEN",43275
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",1280
"2017-07-24",3,"LIVING_SPECIMEN",12
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",6
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"UNKNOWN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",277
