"snapshot","occurrenceCount"
"2007-12-19",388371
"2008-04-01",390844
"2008-06-27",417077
"2008-10-10",456771
"2008-12-17",454370
"2009-04-06",460959
"2009-06-17",465720
"2009-09-25",509741
"2009-12-16",523089
"2010-04-01",530263
"2010-07-26",541243
"2010-11-17",580052
"2011-02-21",644299
"2011-06-10",692187
"2011-09-05",690193
"2012-01-18",707502
"2012-03-26",641292
"2012-07-13",750852
"2012-10-31",658810
"2012-12-11",654143
"2013-02-20",654297
"2013-05-21",681975
"2013-07-09",674646
"2013-09-10",685298
"2013-12-20",727796
"2014-03-28",737667
"2014-09-08",845490
"2015-01-19",939594
"2015-04-09",926503
"2015-07-03",996484
"2015-10-01",1186301
"2016-01-04",1131957
"2016-04-05",1103858
"2016-07-04",1119839
"2016-10-07",1061242
"2016-12-27",1088214
"2017-04-12",1107843
"2017-07-24",1164917
"2017-10-12",1133532
"2017-12-22",1174870
"2018-04-09",1178612
"2018-07-11",1203587
"2018-09-28",1211521
"2019-01-01",1242396
"2019-04-06",1306509
"2019-07-01",1300755
"2019-10-09",1304157
"2020-01-01",1287352
"2020-04-01",1306712
"2020-07-01",1382265
"2020-10-01",1416446
"2021-01-01",1439859
"2021-04-01",1468804
"2021-07-01",1484271
"2021-10-01",1492753
"2022-01-01",1490936
"2022-04-01",1594074
"2022-07-01",1602365
"2022-10-01",1610698
