"snapshot","kingdom","speciesCount"
"2007-12-19",1,4361
"2007-12-19",3,4
"2007-12-19",4,82
"2007-12-19",5,1274
"2007-12-19",6,7658
"2007-12-19",7,32
"2008-04-01",1,4373
"2008-04-01",3,4
"2008-04-01",4,82
"2008-04-01",5,1284
"2008-04-01",6,7648
"2008-04-01",7,32
"2008-06-27",1,4547
"2008-06-27",3,27
"2008-06-27",4,84
"2008-06-27",5,1304
"2008-06-27",6,8033
"2008-06-27",7,32
"2008-10-10",1,5602
"2008-10-10",3,28
"2008-10-10",4,85
"2008-10-10",5,1313
"2008-10-10",6,8128
"2008-10-10",7,32
"2008-12-17",1,5608
"2008-12-17",3,28
"2008-12-17",4,85
"2008-12-17",5,1313
"2008-12-17",6,8176
"2008-12-17",7,32
"2009-04-06",1,5930
"2009-04-06",3,28
"2009-04-06",4,85
"2009-04-06",5,1314
"2009-04-06",6,8263
"2009-04-06",7,32
"2009-06-17",1,6123
"2009-06-17",3,28
"2009-06-17",4,85
"2009-06-17",5,1316
"2009-06-17",6,8267
"2009-06-17",7,32
"2009-09-25",1,6981
"2009-09-25",2,1
"2009-09-25",3,29
"2009-09-25",4,85
"2009-09-25",5,1366
"2009-09-25",6,8591
"2009-09-25",7,32
"2009-12-16",1,7210
"2009-12-16",2,1
"2009-12-16",3,29
"2009-12-16",4,85
"2009-12-16",5,1368
"2009-12-16",6,8769
"2009-12-16",7,32
"2010-04-01",1,7216
"2010-04-01",2,1
"2010-04-01",3,29
"2010-04-01",4,85
"2010-04-01",5,1368
"2010-04-01",6,8824
"2010-04-01",7,32
"2010-07-26",1,8082
"2010-07-26",2,1
"2010-07-26",3,29
"2010-07-26",4,75
"2010-07-26",5,1460
"2010-07-26",6,8817
"2010-07-26",7,32
"2010-11-17",1,8353
"2010-11-17",2,1
"2010-11-17",3,29
"2010-11-17",4,87
"2010-11-17",5,1503
"2010-11-17",6,10262
"2010-11-17",7,32
"2011-02-21",1,8331
"2011-02-21",2,1
"2011-02-21",3,29
"2011-02-21",4,87
"2011-02-21",5,1527
"2011-02-21",6,10273
"2011-02-21",7,32
"2011-06-10",1,7747
"2011-06-10",3,25
"2011-06-10",4,87
"2011-06-10",5,1535
"2011-06-10",6,10327
"2011-06-10",7,32
"2011-09-05",1,7747
"2011-09-05",3,25
"2011-09-05",4,87
"2011-09-05",5,1532
"2011-09-05",6,10322
"2011-09-05",7,32
"2012-01-18",1,8699
"2012-01-18",3,25
"2012-01-18",4,87
"2012-01-18",5,1513
"2012-01-18",6,10165
"2012-01-18",7,32
"2012-03-26",1,8726
"2012-03-26",3,25
"2012-03-26",4,87
"2012-03-26",5,1508
"2012-03-26",6,10350
"2012-03-26",7,32
"2012-07-13",1,10281
"2012-07-13",3,25
"2012-07-13",4,87
"2012-07-13",5,1565
"2012-07-13",6,10670
"2012-07-13",7,32
"2012-10-31",1,10800
"2012-10-31",3,25
"2012-10-31",4,87
"2012-10-31",5,1581
"2012-10-31",6,10917
"2012-10-31",7,32
"2012-12-11",1,10807
"2012-12-11",3,25
"2012-12-11",4,87
"2012-12-11",5,1583
"2012-12-11",6,11347
"2012-12-11",7,32
"2013-02-20",1,11249
"2013-02-20",3,25
"2013-02-20",4,87
"2013-02-20",5,1583
"2013-02-20",6,11363
"2013-02-20",7,32
"2013-05-21",1,11646
"2013-05-21",3,25
"2013-05-21",4,87
"2013-05-21",5,1583
"2013-05-21",6,11372
"2013-05-21",7,32
"2013-07-09",1,11671
"2013-07-09",3,25
"2013-07-09",4,87
"2013-07-09",5,1585
"2013-07-09",6,11383
"2013-07-09",7,32
"2013-09-10",1,11692
"2013-09-10",3,25
"2013-09-10",4,87
"2013-09-10",5,1578
"2013-09-10",6,11389
"2013-09-10",7,32
"2013-12-20",1,11683
"2013-12-20",3,25
"2013-12-20",4,87
"2013-12-20",5,1577
"2013-12-20",6,11385
"2013-12-20",7,32
"2014-03-28",1,12199
"2014-03-28",3,24
"2014-03-28",4,163
"2014-03-28",5,1632
"2014-03-28",6,11667
"2014-03-28",7,32
"2014-09-08",1,11383
"2014-09-08",3,3
"2014-09-08",4,91
"2014-09-08",5,1751
"2014-09-08",6,12332
"2014-09-08",7,17
"2015-01-19",1,11793
"2015-01-19",3,3
"2015-01-19",4,92
"2015-01-19",5,1759
"2015-01-19",6,13185
"2015-01-19",7,34
"2015-04-09",1,12495
"2015-04-09",3,3
"2015-04-09",4,200
"2015-04-09",5,1778
"2015-04-09",6,13363
"2015-04-09",7,35
"2015-07-03",1,13398
"2015-07-03",3,3
"2015-07-03",4,203
"2015-07-03",5,1821
