"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4614,4497,20,0,0
"2008-04-01",4734,4540,20,0,0
"2008-06-27",4913,5012,22,0,0
"2008-10-10",5030,5200,31,0,0
"2008-12-17",4849,5033,21,0,0
"2009-04-06",4887,5058,21,0,0
"2009-06-17",4908,5072,21,0,0
"2009-09-25",4720,5118,29,0,0
"2009-12-16",4770,5166,29,0,0
"2010-04-01",4777,5177,29,0,0
"2010-07-26",4992,5661,50,0,0
"2010-11-17",5648,6415,64,0,0
"2011-02-21",5688,6379,51,0,0
"2011-06-10",5857,6703,68,0,0
"2011-09-05",5852,6705,68,0,0
"2012-01-18",6084,6784,75,0,0
"2012-03-26",6121,6762,75,0,0
"2012-07-13",6223,7069,112,0,0
"2012-10-31",6280,7143,123,0,0
"2012-12-11",6304,7148,123,0,0
"2013-02-20",6532,7432,124,0,0
"2013-05-21",6690,7525,127,0,0
"2013-07-09",6714,7528,127,0,0
"2013-09-10",6694,7535,159,0,0
"2013-12-20",6697,7532,159,0,0
"2014-03-28",6853,7692,169,0,0
"2014-09-08",7057,8305,189,0,0
"2015-01-19",7786,9475,207,0,0
"2015-04-09",7846,9580,209,0,0
"2015-07-03",8476,10313,226,0,0
"2015-10-01",8705,10389,230,0,0
"2016-01-04",8479,9578,229,0,0
"2016-04-05",8765,10549,278,0,0
"2016-07-04",8879,10732,287,0,0
"2016-10-07",8674,10722,268,0,0
"2016-12-27",8778,10728,288,0,0
"2017-04-12",9063,10911,302,0,0
"2017-07-24",8861,10802,283,0,0
"2017-10-12",9286,11132,305,0,0
"2017-12-22",9306,11133,329,0,0
"2018-04-09",9392,11246,333,0,0
"2018-07-11",9361,11496,337,0,0
"2018-09-28",9183,11395,304,0,0
"2019-01-01",9051,11198,300,0,0
"2019-04-06",9442,11428,327,0,0
"2019-07-01",9731,11810,346,0,0
"2019-10-09",10045,12050,346,0,0
"2020-01-01",9948,11957,327,0,0
"2020-04-01",10062,12105,348,0,0
"2020-07-01",10157,12223,398,0,0
"2020-10-01",10223,12281,404,0,0
"2021-01-01",10347,12282,407,0,0
"2021-04-01",10496,12494,413,0,0
"2021-07-01",10599,12533,416,0,0
"2021-10-01",10582,12567,420,0,0
"2022-01-01",10498,12356,420,0,0
"2022-04-01",10708,12695,428,0,0
"2022-07-01",11105,12713,427,0,0
"2022-10-01",11221,12894,436,0,0
