"snapshot","national","international"
"2007-12-19",1,18472
"2008-04-01",1,18981
"2008-06-27",1,20126
"2008-10-10",1,21270
"2008-12-17",1,21333
"2009-04-06",1,21425
"2009-06-17",1,21556
"2009-09-25",1,21584
"2009-12-16",1,22070
"2010-04-01",1,22124
"2010-07-26",1,22807
"2010-11-17",1,23406
"2011-02-21",1,23544
"2011-06-10",1,24313
"2011-09-05",1,24299
"2012-01-18",1,25139
"2012-03-26",1,25232
"2012-07-13",1,25856
"2012-10-31",1,26071
"2012-12-11",1,24612
"2013-02-20",1,24624
"2013-05-21",1,25421
"2013-07-09",1,26438
"2013-09-10",1,26996
"2013-12-20",1,27789
"2014-03-28",1,28374
"2014-09-08",1,29068
"2015-01-19",1,30306
"2015-04-09",1,31238
"2015-07-03",1,32452
"2015-10-01",1,33464
"2016-01-04",1,33674
"2016-04-05",1,33914
"2016-07-04",1,34218
"2016-10-07",1,33701
"2016-12-27",1,34033
"2017-04-12",1,34175
"2017-07-24",1,34674
"2017-10-12",1,35929
"2017-12-22",725,36204
"2018-04-09",725,36156
"2018-07-11",758,36530
"2018-09-28",758,35685
"2019-01-01",758,35346
"2019-04-06",767,36133
"2019-07-01",767,36254
"2019-10-09",767,36373
"2020-01-01",767,36078
"2020-04-01",767,36656
"2020-07-01",779,36977
"2020-10-01",779,37329
"2021-01-01",779,37531
"2021-04-01",779,37922
"2021-07-01",785,38060
"2021-10-01",785,38807
"2022-01-01",785,38696
"2022-04-01",788,39055
"2022-07-01",815,39619
"2022-10-01",913,39896
