"snapshot","speciesCount"
"2007-12-19",19733
"2008-04-01",20213
"2008-06-27",20866
"2008-10-10",21887
"2008-12-17",21979
"2009-04-06",22426
"2009-06-17",22554
"2009-09-25",22598
"2009-12-16",23085
"2010-04-01",23139
"2010-07-26",23803
"2010-11-17",24404
"2011-02-21",24500
"2011-06-10",25225
"2011-09-05",25211
"2012-01-18",26050
"2012-03-26",26208
"2012-07-13",26775
"2012-10-31",27211
"2012-12-11",27283
"2013-02-20",27290
"2013-05-21",27725
"2013-07-09",27772
"2013-09-10",27810
"2013-12-20",27789
"2014-03-28",28540
"2014-09-08",29233
"2015-01-19",30469
"2015-04-09",31400
"2015-07-03",32608
"2015-10-01",33592
"2016-01-04",33802
"2016-04-05",33915
"2016-07-04",34218
"2016-10-07",33701
"2016-12-27",34100
"2017-04-12",35075
"2017-07-24",34674
"2017-10-12",35929
"2017-12-22",36259
"2018-04-09",36498
"2018-07-11",36883
"2018-09-28",36055
"2019-01-01",35707
"2019-04-06",36497
"2019-07-01",37181
"2019-10-09",37572
"2020-01-01",37285
"2020-04-01",37852
"2020-07-01",38276
"2020-10-01",38617
"2021-01-01",38851
"2021-04-01",39253
"2021-07-01",39389
"2021-10-01",39951
"2022-01-01",39845
"2022-04-01",40222
"2022-07-01",40813
"2022-10-01",41091
