"snapshot","kingdom","speciesCount"
"2007-12-19",1,270
"2007-12-19",5,4
"2007-12-19",6,89
"2008-04-01",1,280
"2008-04-01",5,4
"2008-04-01",6,107
"2008-06-27",1,322
"2008-06-27",5,4
"2008-06-27",6,100
"2008-10-10",1,326
"2008-10-10",5,4
"2008-10-10",6,190
"2008-12-17",1,331
"2008-12-17",5,4
"2008-12-17",6,190
"2009-04-06",1,333
"2009-04-06",5,4
"2009-04-06",6,193
"2009-06-17",1,345
"2009-06-17",5,4
"2009-06-17",6,194
"2009-09-25",1,414
"2009-09-25",5,4
"2009-09-25",6,206
"2009-12-16",1,423
"2009-12-16",5,4
"2009-12-16",6,232
"2010-04-01",1,423
"2010-04-01",5,6
"2010-04-01",6,239
"2010-07-26",1,454
"2010-07-26",5,6
"2010-07-26",6,234
"2010-11-17",1,482
"2010-11-17",5,6
"2010-11-17",6,255
"2011-02-21",1,488
"2011-02-21",5,4
"2011-02-21",6,257
"2011-06-10",1,489
"2011-06-10",5,4
"2011-06-10",6,263
"2011-09-05",1,460
"2011-09-05",5,4
"2011-09-05",6,266
"2012-01-18",1,473
"2012-01-18",5,4
"2012-01-18",6,267
"2012-03-26",1,479
"2012-03-26",5,4
"2012-03-26",6,283
"2012-07-13",1,502
"2012-07-13",5,4
"2012-07-13",6,287
"2012-10-31",1,516
"2012-10-31",5,4
"2012-10-31",6,297
"2012-12-11",1,516
"2012-12-11",5,4
"2012-12-11",6,297
"2013-02-20",1,518
"2013-02-20",5,4
"2013-02-20",6,299
"2013-05-21",1,522
"2013-05-21",5,4
"2013-05-21",6,301
"2013-07-09",1,524
"2013-07-09",5,4
"2013-07-09",6,304
"2013-09-10",1,525
"2013-09-10",5,4
"2013-09-10",6,304
"2013-12-20",1,525
"2013-12-20",5,4
"2013-12-20",6,304
"2014-03-28",1,548
"2014-03-28",5,5
"2014-03-28",6,329
"2014-09-08",1,573
"2014-09-08",5,5
"2014-09-08",6,334
"2015-01-19",1,596
"2015-01-19",3,1
"2015-01-19",4,3
"2015-01-19",5,9
"2015-01-19",6,425
"2015-04-09",1,677
"2015-04-09",3,1
"2015-04-09",4,53
"2015-04-09",5,9
"2015-04-09",6,455
"2015-07-03",1,850
"2015-07-03",3,1
"2015-07-03",4,53
"2015-07-03",5,9
"2015-07-03",6,1838
"2015-10-01",1,850
"2015-10-01",3,1
"2015-10-01",4,55
"2015-10-01",5,9
"2015-10-01",6,2322
"2016-01-04",1,865
"2016-01-04",3,1
"2016-01-04",4,55
"2016-01-04",5,10
"2016-01-04",6,2343
"2016-04-05",1,887
"2016-04-05",3,1
"2016-04-05",4,55
"2016-04-05",5,10
"2016-04-05",6,2343
"2016-07-04",1,910
"2016-07-04",3,1
"2016-07-04",4,55
"2016-07-04",5,10
"2016-07-04",6,2343
"2016-10-07",1,922
"2016-10-07",3,1
"2016-10-07",4,55
"2016-10-07",5,10
"2016-10-07",6,2339
"2016-12-27",1,938
"2016-12-27",3,1
"2016-12-27",4,55
"2016-12-27",5,10
"2016-12-27",6,2341
"2017-04-12",1,944
"2017-04-12",3,1
"2017-04-12",4,55
"2017-04-12",5,10
"2017-04-12",6,2341
"2017-07-24",1,946
"2017-07-24",3,1
"2017-07-24",4,55
"2017-07-24",5,10
