"snapshot","national","international"
"2007-12-19",0,1643
"2008-04-01",0,1788
"2008-06-27",0,2094
"2008-10-10",0,2207
"2008-12-17",0,2273
"2009-04-06",0,2264
"2009-06-17",0,2297
"2009-09-25",0,3273
"2009-12-16",0,3442
"2010-04-01",0,3457
"2010-07-26",0,3560
"2010-11-17",0,3808
"2011-02-21",0,5446
"2011-06-10",0,5528
"2011-09-05",0,5479
"2012-01-18",0,5582
"2012-03-26",0,5657
"2012-07-13",0,7428
"2012-10-31",0,4187
"2012-12-11",0,3968
"2013-02-20",0,3965
"2013-05-21",0,4011
"2013-07-09",0,4153
"2013-09-10",0,4359
"2013-12-20",0,6875
"2014-03-28",0,6865
"2014-09-08",0,7860
"2015-01-19",0,7856
"2015-04-09",0,7870
"2015-07-03",0,85428
"2015-10-01",0,89972
"2016-01-04",0,90936
"2016-04-05",0,91101
"2016-07-04",0,91139
"2016-10-07",0,91410
"2016-12-27",0,91801
"2017-04-12",0,91651
"2017-07-24",0,91573
"2017-10-12",0,91822
"2017-12-22",3997,89215
"2018-04-09",3997,88851
"2018-07-11",3997,88941
"2018-09-28",3997,88028
"2019-01-01",3997,88534
"2019-04-06",13249,89465
"2019-07-01",13249,89562
"2019-10-09",13249,89914
"2020-01-01",13249,88486
"2020-04-01",13249,90279
"2020-07-01",72570,90842
"2020-10-01",72570,96384
"2021-01-01",72570,96695
"2021-04-01",72570,97301
"2021-07-01",120298,97816
"2021-10-01",120298,98264
"2022-01-01",120298,98711
"2022-04-01",174287,99238
"2022-07-01",174287,102257
"2022-10-01",174287,103168
"2023-01-01",174287,103962
"2023-04-01",174287,105311
"2023-07-01",174287,106736
"2023-10-01",234437,107646
"2024-01-01",234437,108321
"2024-04-01",234437,109383
