"snapshot","kingdom","speciesCount"
"2007-12-19",1,230
"2007-12-19",5,3
"2007-12-19",6,18
"2008-04-01",1,230
"2008-04-01",5,3
"2008-04-01",6,40
"2008-06-27",1,265
"2008-06-27",5,3
"2008-06-27",6,63
"2008-10-10",1,279
"2008-10-10",5,3
"2008-10-10",6,157
"2008-12-17",1,283
"2008-12-17",5,3
"2008-12-17",6,163
"2009-04-06",1,290
"2009-04-06",5,3
"2009-04-06",6,165
"2009-06-17",1,327
"2009-06-17",5,3
"2009-06-17",6,168
"2009-09-25",1,398
"2009-09-25",5,3
"2009-09-25",6,180
"2009-12-16",1,401
"2009-12-16",5,3
"2009-12-16",6,205
"2010-04-01",1,401
"2010-04-01",5,5
"2010-04-01",6,212
"2010-07-26",1,432
"2010-07-26",5,5
"2010-07-26",6,207
"2010-11-17",1,455
"2010-11-17",5,5
"2010-11-17",6,236
"2011-02-21",1,462
"2011-02-21",5,3
"2011-02-21",6,239
"2011-06-10",1,463
"2011-06-10",5,3
"2011-06-10",6,245
"2011-09-05",1,435
"2011-09-05",5,3
"2011-09-05",6,244
"2012-01-18",1,448
"2012-01-18",5,3
"2012-01-18",6,244
"2012-03-26",1,454
"2012-03-26",5,3
"2012-03-26",6,261
"2012-07-13",1,479
"2012-07-13",5,3
"2012-07-13",6,265
"2012-10-31",1,497
"2012-10-31",5,3
"2012-10-31",6,271
"2012-12-11",1,497
"2012-12-11",5,3
"2012-12-11",6,271
"2013-02-20",1,503
"2013-02-20",5,3
"2013-02-20",6,276
"2013-05-21",1,507
"2013-05-21",5,3
"2013-05-21",6,278
"2013-07-09",1,509
"2013-07-09",5,3
"2013-07-09",6,282
"2013-09-10",1,509
"2013-09-10",5,3
"2013-09-10",6,282
"2013-12-20",1,509
"2013-12-20",5,3
"2013-12-20",6,282
"2014-03-28",1,533
"2014-03-28",5,4
"2014-03-28",6,308
"2014-09-08",1,523
"2014-09-08",5,3
"2014-09-08",6,280
"2015-01-19",1,534
"2015-01-19",5,7
"2015-01-19",6,377
"2015-04-09",1,614
"2015-04-09",4,52
"2015-04-09",5,7
"2015-04-09",6,408
"2015-07-03",1,669
"2015-07-03",4,52
"2015-07-03",5,7
"2015-07-03",6,904
"2015-10-01",1,686
"2015-10-01",4,54
"2015-10-01",5,8
"2015-10-01",6,1915
"2016-01-04",1,697
"2016-01-04",4,54
"2016-01-04",5,9
"2016-01-04",6,1939
"2016-04-05",1,721
"2016-04-05",4,54
"2016-04-05",5,9
"2016-04-05",6,1940
"2016-07-04",1,741
"2016-07-04",4,54
"2016-07-04",5,9
"2016-07-04",6,1940
"2016-10-07",1,752
"2016-10-07",4,54
"2016-10-07",5,9
"2016-10-07",6,1934
"2016-12-27",1,761
"2016-12-27",4,54
"2016-12-27",5,9
"2016-12-27",6,1937
"2017-04-12",1,762
"2017-04-12",4,52
"2017-04-12",5,9
"2017-04-12",6,906
"2017-07-24",1,764
"2017-07-24",4,54
"2017-07-24",5,9
"2017-07-24",6,1922
"2017-10-12",1,767
"2017-10-12",4,52
"2017-10-12",5,9
