"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",3,0,0,0,0
"2008-10-10",3,0,0,0,0
"2008-12-17",3,0,0,0,0
"2009-04-06",3,0,0,0,0
"2009-06-17",3,0,0,0,0
"2009-09-25",3,0,0,0,0
"2009-12-16",3,0,0,0,0
"2010-04-01",3,0,0,0,0
"2010-07-26",6,0,0,0,0
"2010-11-17",57,1,0,0,0
"2011-02-21",58,1,0,0,0
"2011-06-10",58,1,0,0,0
"2011-09-05",60,1,0,0,0
"2012-01-18",60,1,0,0,0
"2012-03-26",60,1,0,0,0
"2012-07-13",80,1,0,0,0
"2012-10-31",80,1,0,0,0
"2012-12-11",80,1,0,0,0
"2013-02-20",80,1,0,0,0
"2013-05-21",80,1,0,0,0
"2013-07-09",80,1,0,0,0
"2013-09-10",90,3,0,0,0
"2013-12-20",90,3,0,0,0
"2014-03-28",92,3,0,0,0
"2014-09-08",102,60,0,0,0
"2015-01-19",116,60,0,0,0
"2015-04-09",117,60,0,0,0
"2015-07-03",655,965,0,0,0
"2015-10-01",655,965,0,0,0
"2016-01-04",651,990,0,0,0
"2016-04-05",651,990,0,0,0
"2016-07-04",655,990,0,0,0
"2016-10-07",659,991,0,0,0
"2016-12-27",666,1009,0,0,0
"2017-04-12",671,1009,0,0,0
"2017-07-24",670,1010,0,0,0
"2017-10-12",670,1010,0,0,0
"2017-12-22",681,1002,0,0,0
"2018-04-09",681,1002,0,0,0
"2018-07-11",704,1003,0,0,0
"2018-09-28",714,1005,0,0,0
"2019-01-01",731,1007,0,0,0
"2019-04-06",720,1058,0,0,0
"2019-07-01",731,1062,0,0,0
"2019-10-09",743,1066,0,0,0
"2020-01-01",757,1072,0,0,0
"2020-04-01",765,1075,0,0,0
"2020-07-01",744,1160,0,0,0
"2020-10-01",787,1171,0,0,0
"2021-01-01",800,1182,0,0,0
"2021-04-01",882,1195,0,0,0
"2021-07-01",939,1218,0,0,0
"2021-10-01",957,1236,0,0,0
"2022-01-01",959,1237,0,0,0
"2022-04-01",968,1254,0,0,0
"2022-07-01",982,1262,0,0,0
"2022-10-01",1004,1284,0,0,0
"2023-01-01",1032,1293,0,0,0
"2023-04-01",1058,1316,0,0,0
"2023-07-01",1089,1336,0,0,0
"2023-10-01",1100,1383,0,0,0
"2024-01-01",1114,1407,0,0,0
"2024-04-01",1161,1428,0,0,0
