"snapshot","speciesCount"
"2007-12-19",363
"2008-04-01",391
"2008-06-27",426
"2008-10-10",520
"2008-12-17",525
"2009-04-06",530
"2009-06-17",543
"2009-09-25",624
"2009-12-16",659
"2010-04-01",668
"2010-07-26",694
"2010-11-17",743
"2011-02-21",749
"2011-06-10",756
"2011-09-05",730
"2012-01-18",744
"2012-03-26",766
"2012-07-13",793
"2012-10-31",817
"2012-12-11",817
"2013-02-20",821
"2013-05-21",827
"2013-07-09",832
"2013-09-10",833
"2013-12-20",833
"2014-03-28",882
"2014-09-08",912
"2015-01-19",1034
"2015-04-09",1195
"2015-07-03",2751
"2015-10-01",3237
"2016-01-04",3274
"2016-04-05",3296
"2016-07-04",3319
"2016-10-07",3327
"2016-12-27",3345
"2017-04-12",3351
"2017-07-24",3346
"2017-10-12",3356
"2017-12-22",3417
"2018-04-09",3374
"2018-07-11",3357
"2018-09-28",3317
"2019-01-01",3407
"2019-04-06",3445
"2019-07-01",3440
"2019-10-09",3470
"2020-01-01",3451
"2020-04-01",3497
"2020-07-01",3530
"2020-10-01",3587
"2021-01-01",3583
"2021-04-01",3652
"2021-07-01",3721
"2021-10-01",3773
"2022-01-01",3780
"2022-04-01",3806
"2022-07-01",3831
"2022-10-01",3863
"2023-01-01",3901
"2023-04-01",3963
"2023-07-01",4151
"2023-10-01",4205
"2024-01-01",4232
"2024-04-01",4274
