"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",3,0,0,0,0
"2008-10-10",3,0,0,0,0
"2008-12-17",3,0,0,0,0
"2009-04-06",3,0,0,0,0
"2009-06-17",3,0,0,0,0
"2009-09-25",3,0,0,0,0
"2009-12-16",3,0,0,0,0
"2010-04-01",3,0,0,0,0
"2010-07-26",6,0,0,0,0
"2010-11-17",50,8,0,0,0
"2011-02-21",51,8,0,0,0
"2011-06-10",51,8,0,0,0
"2011-09-05",53,8,0,0,0
"2012-01-18",53,8,0,0,0
"2012-03-26",53,8,0,0,0
"2012-07-13",71,10,0,0,0
"2012-10-31",71,10,0,0,0
"2012-12-11",71,10,0,0,0
"2013-02-20",71,10,0,0,0
"2013-05-21",71,10,0,0,0
"2013-07-09",71,10,0,0,0
"2013-09-10",77,16,0,0,0
"2013-12-20",77,16,0,0,0
"2014-03-28",79,16,0,0,0
"2014-09-08",86,76,0,0,0
"2015-01-19",99,77,0,0,0
"2015-04-09",100,77,0,0,0
"2015-07-03",523,1097,0,0,0
"2015-10-01",523,1097,0,0,0
"2016-01-04",528,1113,0,0,0
"2016-04-05",528,1113,0,0,0
"2016-07-04",532,1113,0,0,0
"2016-10-07",536,1114,0,0,0
"2016-12-27",547,1128,0,0,0
"2017-04-12",551,1129,0,0,0
"2017-07-24",550,1130,0,0,0
"2017-10-12",550,1130,0,0,0
"2017-12-22",552,1131,0,0,0
"2018-04-09",552,1131,0,0,0
"2018-07-11",574,1133,0,0,0
"2018-09-28",583,1136,0,0,0
"2019-01-01",599,1139,0,0,0
"2019-04-06",592,1186,0,0,0
"2019-07-01",603,1190,0,0,0
"2019-10-09",614,1195,0,0,0
"2020-01-01",628,1201,0,0,0
"2020-04-01",637,1203,0,0,0
"2020-07-01",616,1288,0,0,0
"2020-10-01",652,1306,0,0,0
"2021-01-01",662,1320,0,0,0
"2021-04-01",745,1332,0,0,0
"2021-07-01",806,1351,0,0,0
"2021-10-01",825,1368,0,0,0
"2022-01-01",828,1368,0,0,0
"2022-04-01",842,1380,0,0,0
"2022-07-01",858,1386,0,0,0
"2022-10-01",878,1410,0,0,0
"2023-01-01",908,1417,0,0,0
"2023-04-01",936,1438,0,0,0
"2023-07-01",964,1461,0,0,0
"2023-10-01",973,1510,0,0,0
"2024-01-01",987,1534,0,0,0
"2024-04-01",1033,1556,0,0,0
