"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",3,0,0,0,0
"2008-10-10",3,0,0,0,0
"2008-12-17",3,0,0,0,0
"2009-04-06",3,0,0,0,0
"2009-06-17",3,0,0,0,0
"2009-09-25",3,0,0,0,0
"2009-12-16",3,0,0,0,0
"2010-04-01",3,0,0,0,0
"2010-07-26",6,0,0,0,0
"2010-11-17",44,14,0,0,0
"2011-02-21",45,14,0,0,0
"2011-06-10",45,14,0,0,0
"2011-09-05",47,14,0,0,0
"2012-01-18",47,14,0,0,0
"2012-03-26",47,14,0,0,0
"2012-07-13",50,31,0,0,0
"2012-10-31",50,31,0,0,0
"2012-12-11",50,31,0,0,0
"2013-02-20",50,31,0,0,0
"2013-05-21",50,31,0,0,0
"2013-07-09",50,31,0,0,0
"2013-09-10",49,44,0,0,0
"2013-12-20",49,44,0,0,0
"2014-03-28",51,44,0,0,0
"2014-09-08",59,103,0,0,0
"2015-01-19",72,104,0,0,0
"2015-04-09",73,104,0,0,0
"2015-07-03",391,1036,193,0,0
"2015-10-01",390,1037,193,0,0
"2016-01-04",400,1043,198,0,0
"2016-04-05",400,1043,198,0,0
"2016-07-04",405,1042,198,0,0
"2016-10-07",409,1043,198,0,0
"2016-12-27",418,1054,203,0,0
"2017-04-12",421,1056,203,0,0
"2017-07-24",421,1056,203,0,0
"2017-10-12",421,1056,203,0,0
"2017-12-22",412,1064,207,0,0
"2018-04-09",412,1064,207,0,0
"2018-07-11",432,1068,207,0,0
"2018-09-28",439,1073,207,0,0
"2019-01-01",454,1075,209,0,0
"2019-04-06",448,1088,242,0,0
"2019-07-01",458,1092,243,0,0
"2019-10-09",466,1097,246,0,0
"2020-01-01",473,1107,249,0,0
"2020-04-01",475,1116,249,0,0
"2020-07-01",469,1114,321,0,0
"2020-10-01",503,1130,325,0,0
"2021-01-01",507,1149,326,0,0
"2021-04-01",579,1166,332,0,0
"2021-07-01",632,1169,356,0,0
"2021-10-01",635,1202,356,0,0
"2022-01-01",646,1194,356,0,0
"2022-04-01",658,1193,371,0,0
"2022-07-01",667,1201,376,0,0
"2022-10-01",687,1221,380,0,0
"2023-01-01",713,1228,384,0,0
"2023-04-01",736,1249,389,0,0
"2023-07-01",762,1271,392,0,0
"2023-10-01",765,1315,403,0,0
"2024-01-01",777,1338,406,0,0
"2024-04-01",811,1371,407,0,0
