"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5447,5933,472,124,0
"2009-09-25",2004,1416,0,0,0
"2017-04-12",5364,5797,444,122,0
"2007-12-19",1798,1259,0,0,0
"2009-12-16",2196,1662,1,0,0
"2011-09-05",3012,2726,31,0,0
"2010-11-17",2895,2608,31,0,0
"2012-12-11",3252,3172,175,8,0
"2015-10-01",4961,5325,320,48,0
"2016-12-27",5243,5711,443,122,0
"2009-06-17",2003,1420,0,0,0
"2013-02-20",3423,3268,175,8,0
"2012-10-31",3227,3162,175,8,0
"2013-05-21",3500,3316,175,8,0
"2012-03-26",2790,2394,30,0,0
"2015-07-03",4878,5260,323,48,0
"2013-07-09",3512,3323,175,8,0
"2015-01-19",4463,4529,297,48,0
"2008-12-17",1900,1371,0,0,0
"2011-02-21",2926,2648,31,0,0
"2008-06-27",1868,1354,0,0,0
"2013-12-20",3610,3377,236,22,0
"2017-12-22",5766,5971,496,173,0
"2014-03-28",3803,3371,223,22,0
"2015-04-09",4628,4676,311,48,0
"2008-10-10",1875,1358,0,0,0
"2013-09-10",3509,3303,236,22,0
"2009-04-06",1973,1403,0,0,0
"2012-07-13",3157,2509,17,0,0
"2014-09-08",3999,3611,283,48,0
"2016-10-07",5140,5587,387,80,0
"2010-07-26",2430,1719,1,0,0
"2016-07-04",5147,5535,375,78,0
"2016-01-04",4490,3974,353,77,0
"2016-04-05",5089,5459,369,77,0
"2011-06-10",2971,2722,31,0,0
"2012-01-18",2767,2411,31,0,0
"2008-04-01",1837,1262,0,0,0
"2010-04-01",2215,1678,1,0,0
"2017-10-12",5543,5980,479,124,0
