"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",431
"2012-07-13",3,"UNKNOWN",6
"2012-10-31",4,"OBSERVATION",40
"2017-12-22",0,"UNKNOWN",67
"2016-04-05",1,"PRESERVED_SPECIMEN",223214
"2015-01-19",0,"FOSSIL_SPECIMEN",32
"2016-07-04",6,"HUMAN_OBSERVATION",32
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",267
"2014-09-08",6,"OBSERVATION",89
"2011-06-10",1,"LITERATURE",2
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",227
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2010-04-01",0,"UNKNOWN",110
"2011-02-21",6,"PRESERVED_SPECIMEN",54008
"2009-06-17",4,"OBSERVATION",40
"2016-07-04",3,"LIVING_SPECIMEN",661
"2016-12-27",0,"FOSSIL_SPECIMEN",94
"2011-09-05",6,"LIVING_SPECIMEN",406
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",32
"2014-03-28",1,"OBSERVATION",1772
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2016-10-07",0,"FOSSIL_SPECIMEN",94
"2008-04-01",0,"UNKNOWN",121
"2015-07-03",0,"OBSERVATION",300
"2017-07-24",7,"PRESERVED_SPECIMEN",269
"2016-10-07",1,"UNKNOWN",5578
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",47798
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",40
"2012-01-18",2,"LIVING_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",40
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",498
"2017-04-12",1,"HUMAN_OBSERVATION",353753
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2008-06-27",6,"PRESERVED_SPECIMEN",18430
"2010-11-17",4,"UNKNOWN",277
"2012-07-13",4,"UNKNOWN",142
"2012-10-31",5,"OBSERVATION",108
"2017-12-22",1,"UNKNOWN",9088
"2009-12-16",0,"UNKNOWN",110
"2013-05-21",0,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"FOSSIL_SPECIMEN",1301
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",7520
"2014-09-08",7,"OBSERVATION",607
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2013-07-09",0,"UNKNOWN",40
"2010-04-01",0,"OBSERVATION",290
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2017-10-12",6,"FOSSIL_SPECIMEN",182
"2010-04-01",1,"UNKNOWN",16600
"2011-02-21",7,"PRESERVED_SPECIMEN",249
"2009-06-17",5,"OBSERVATION",108
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-12-27",1,"FOSSIL_SPECIMEN",2690
"2017-10-12",0,"PRESERVED_SPECIMEN",1460
"2011-09-05",7,"LIVING_SPECIMEN",4
"2014-03-28",2,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",40
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2016-10-07",1,"FOSSIL_SPECIMEN",2690
"2008-04-01",1,"UNKNOWN",16072
"2015-07-03",1,"OBSERVATION",1940
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2012-07-13",4,"OBSERVATION",40
"2012-03-26",7,"PRESERVED_SPECIMEN",249
"2015-04-09",5,"LIVING_SPECIMEN",522
"2016-07-04",1,"LITERATURE",594
"2015-04-09",5,"OBSERVATION",108
"2009-12-16",0,"OBSERVATION",290
"2012-01-18",3,"LIVING_SPECIMEN",491
"2013-02-20",5,"OBSERVATION",108
"2016-01-04",4,"FOSSIL_SPECIMEN",345
"2009-09-25",1,"FOSSIL_SPECIMEN",1269
"2011-06-10",6,"LIVING_SPECIMEN",394
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",1156
"2008-06-27",7,"PRESERVED_SPECIMEN",208
"2010-11-17",5,"UNKNOWN",276
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",269
"2012-10-31",6,"OBSERVATION",173
"2013-07-09",0,"OBSERVATION",313
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2009-12-16",1,"UNKNOWN",16532
"2013-05-21",1,"FOSSIL_SPECIMEN",1272
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",3097
"2010-04-01",1,"OBSERVATION",1521
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"MACHINE_OBSERVATION",33
"2014-09-08",0,"UNKNOWN",2140
"2016-07-04",5,"LIVING_SPECIMEN",744
"2017-10-12",1,"PRESERVED_SPECIMEN",224484
"2010-07-26",4,"UNKNOWN",138
"2014-03-28",3,"LIVING_SPECIMEN",624
"2016-07-04",5,"OBSERVATION",108
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",919
"2016-10-07",3,"UNKNOWN",790
"2012-07-13",5,"OBSERVATION",108
"2013-12-20",0,"LIVING_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",471
"2016-12-27",4,"MACHINE_OBSERVATION",33
"2011-09-05",0,"UNKNOWN",73
"2015-04-09",6,"OBSERVATION",89
"2009-12-16",1,"OBSERVATION",1497
"2012-01-18",4,"LIVING_SPECIMEN",19
"2013-02-20",6,"OBSERVATION",173
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",40
"2010-11-17",6,"UNKNOWN",7815
"2012-07-13",6,"UNKNOWN",7694
"2012-10-31",7,"OBSERVATION",607
"2017-12-22",3,"UNKNOWN",791
"2013-07-09",1,"OBSERVATION",33523
"2016-04-05",4,"PRESERVED_SPECIMEN",317
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2014-09-08",0,"FOSSIL_SPECIMEN",32
"2017-04-12",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",439
"2017-04-12",0,"OBSERVATION",300
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2014-09-08",1,"UNKNOWN",35213
"2009-06-17",7,"OBSERVATION",147
"2016-07-04",6,"LIVING_SPECIMEN",474
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",271
"2014-03-28",4,"LIVING_SPECIMEN",19
"2016-07-04",6,"OBSERVATION",86
"2008-12-17",0,"OBSERVATION",287
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",40
"2013-09-10",6,"PRESERVED_SPECIMEN",61901
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",310
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",6
"2012-07-13",6,"OBSERVATION",173
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",16187
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",607
"2012-01-18",5,"LIVING_SPECIMEN",498
"2013-02-20",7,"OBSERVATION",607
"2016-01-04",6,"FOSSIL_SPECIMEN",178
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",108
"2015-10-01",2,"LIVING_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",7
"2012-12-11",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",2753
"2016-04-05",5,"PRESERVED_SPECIMEN",3380
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",345
"2013-07-09",3,"UNKNOWN",6
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1301
"2008-10-10",6,"PRESERVED_SPECIMEN",18633
"2017-04-12",1,"OBSERVATION",1650
"2009-04-06",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",138
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",353
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"UNKNOWN",21723
"2014-03-28",5,"LIVING_SPECIMEN",522
"2016-07-04",7,"OBSERVATION",607
"2008-12-17",1,"OBSERVATION",1466
"2014-03-28",5,"OBSERVATION",108
"2013-09-10",7,"PRESERVED_SPECIMEN",249
"2016-10-07",4,"FOSSIL_SPECIMEN",353
"2011-09-05",1,"OBSERVATION",7402
"2008-04-01",4,"UNKNOWN",14
"2015-07-03",4,"OBSERVATION",40
"2016-10-07",5,"UNKNOWN",285
"2009-06-17",0,"UNKNOWN",111
"2012-07-13",7,"OBSERVATION",607
"2013-12-20",2,"LIVING_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",184
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",339
"2012-01-18",6,"OBSERVATION",89
"2015-10-01",3,"LIVING_SPECIMEN",661
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2007-12-19",4,"FOSSIL_SPECIMEN",332
"2012-12-11",3,"LIVING_SPECIMEN",560
"2017-12-22",5,"UNKNOWN",253
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",211770
"2011-06-10",0,"OBSERVATION",310
"2016-04-05",6,"PRESERVED_SPECIMEN",152015
"2009-12-16",4,"UNKNOWN",138
"2013-05-21",4,"FOSSIL_SPECIMEN",339
"2012-10-31",0,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"UNKNOWN",2085
"2013-02-20",0,"UNKNOWN",94
"2013-07-09",4,"UNKNOWN",143
"2010-04-01",4,"OBSERVATION",40
"2016-01-04",0,"MACHINE_OBSERVATION",21
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",212
"2010-04-01",5,"UNKNOWN",271
"2014-09-08",3,"UNKNOWN",14
"2011-02-21",0,"LIVING_SPECIMEN",10
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",312
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",452
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2014-03-28",6,"OBSERVATION",89
"2009-06-17",0,"FOSSIL_SPECIMEN",31
"2008-04-01",5,"UNKNOWN",265
"2015-07-03",5,"OBSERVATION",108
"2016-10-07",6,"UNKNOWN",191523
"2009-06-17",1,"UNKNOWN",12512
"2013-12-20",3,"LIVING_SPECIMEN",569
"2016-07-04",0,"UNKNOWN",32
"2011-09-05",3,"UNKNOWN",6
"2012-03-26",0,"LIVING_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",40
"2012-01-18",7,"LIVING_SPECIMEN",10
"2012-03-26",0,"OBSERVATION",310
"2012-01-18",7,"OBSERVATION",607
"2015-10-01",4,"LIVING_SPECIMEN",19
"2017-04-12",6,"HUMAN_OBSERVATION",151
"2012-12-11",4,"LIVING_SPECIMEN",19
"2008-06-27",0,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",294321
"2013-07-09",4,"OBSERVATION",40
"2011-06-10",1,"OBSERVATION",7401
"2013-02-20",0,"FOSSIL_SPECIMEN",29
"2016-04-05",7,"PRESERVED_SPECIMEN",271
"2009-12-16",5,"UNKNOWN",271
"2015-01-19",6,"FOSSIL_SPECIMEN",178
"2012-10-31",1,"FOSSIL_SPECIMEN",1284
"2015-04-09",1,"UNKNOWN",38167
"2013-02-20",1,"UNKNOWN",10752
"2013-07-09",5,"UNKNOWN",274
"2015-01-19",0,"PRESERVED_SPECIMEN",583
"2010-04-01",5,"OBSERVATION",108
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",1180
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",613
"2017-04-12",3,"OBSERVATION",3
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",21778
"2014-09-08",4,"UNKNOWN",166
"2016-12-27",6,"FOSSIL_SPECIMEN",182
"2017-10-12",5,"PRESERVED_SPECIMEN",5362
"2008-12-17",3,"LIVING_SPECIMEN",9
"2014-03-28",7,"LIVING_SPECIMEN",8
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",607
"2016-10-07",6,"FOSSIL_SPECIMEN",182
"2016-12-27",0,"PRESERVED_SPECIMEN",1580
"2009-06-17",1,"FOSSIL_SPECIMEN",1269
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",439
"2008-04-01",6,"UNKNOWN",20992
"2015-07-03",6,"OBSERVATION",89
"2016-07-04",0,"FOSSIL_SPECIMEN",94
"2016-07-04",1,"MATERIAL_SAMPLE",37
"2016-10-07",0,"PRESERVED_SPECIMEN",3293
"2016-10-07",7,"UNKNOWN",11
"2013-12-20",4,"LIVING_SPECIMEN",19
"2016-07-04",1,"UNKNOWN",4898
"2011-09-05",4,"UNKNOWN",277
"2009-12-16",5,"OBSERVATION",108
"2012-03-26",1,"OBSERVATION",7571
"2009-09-25",6,"FOSSIL_SPECIMEN",48
"2010-11-17",0,"FOSSIL_SPECIMEN",31
"2015-10-01",5,"LIVING_SPECIMEN",522
"2007-12-19",6,"FOSSIL_SPECIMEN",52
"2012-07-13",0,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"LIVING_SPECIMEN",510
"2017-12-22",7,"UNKNOWN",5
"2013-07-09",5,"OBSERVATION",108
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2009-09-25",0,"PRESERVED_SPECIMEN",210
"2013-02-20",1,"FOSSIL_SPECIMEN",1284
"2007-12-19",0,"PRESERVED_SPECIMEN",132
"2009-12-16",6,"UNKNOWN",21778
"2013-05-21",6,"FOSSIL_SPECIMEN",123
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"UNKNOWN",60
"2013-05-21",0,"PRESERVED_SPECIMEN",424
"2013-07-09",6,"UNKNOWN",6274
"2015-01-19",1,"PRESERVED_SPECIMEN",144780
"2010-04-01",6,"OBSERVATION",89
"2014-09-08",4,"FOSSIL_SPECIMEN",339
"2017-04-12",4,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",40
"2009-04-06",3,"LIVING_SPECIMEN",425
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",300
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",53292
"2008-12-17",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",40
"2015-10-01",0,"HUMAN_OBSERVATION",438
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"PRESERVED_SPECIMEN",222954
"2011-09-05",4,"OBSERVATION",40
"2016-04-05",1,"HUMAN_OBSERVATION",252291
"2017-04-12",1,"LITERATURE",594
"2008-04-01",7,"UNKNOWN",6
"2015-07-03",7,"OBSERVATION",607
"2016-07-04",1,"FOSSIL_SPECIMEN",2682
"2016-10-07",1,"PRESERVED_SPECIMEN",226147
"2013-12-20",5,"LIVING_SPECIMEN",522
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",276
"2012-03-26",2,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",38
"2009-12-16",6,"OBSERVATION",89
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"FOSSIL_SPECIMEN",1271
"2015-10-01",6,"LIVING_SPECIMEN",471
"2007-12-19",7,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",1284
"2012-12-11",6,"LIVING_SPECIMEN",509
"2013-07-09",6,"OBSERVATION",173
"2016-01-04",4,"PRESERVED_SPECIMEN",313
"2009-09-25",1,"PRESERVED_SPECIMEN",81163
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",21
"2007-12-19",1,"PRESERVED_SPECIMEN",36710
"2009-12-16",7,"UNKNOWN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",798
"2013-02-20",3,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",16462
"2013-05-21",1,"PRESERVED_SPECIMEN",154029
"2013-07-09",7,"UNKNOWN",8
"2010-04-01",7,"OBSERVATION",147
"2017-12-22",0,"MACHINE_OBSERVATION",21
"2017-04-12",5,"LIVING_SPECIMEN",902
"2017-04-12",5,"OBSERVATION",108
"2009-04-06",4,"LIVING_SPECIMEN",19
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",8223
"2010-07-26",0,"FOSSIL_SPECIMEN",31
"2011-02-21",3,"LIVING_SPECIMEN",425
"2017-10-12",7,"PRESERVED_SPECIMEN",269
"2008-12-17",5,"LIVING_SPECIMEN",291
"2008-12-17",5,"OBSERVATION",108
"2015-10-01",1,"HUMAN_OBSERVATION",188842
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",108
"2013-09-10",0,"LIVING_SPECIMEN",10
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",138
"2013-12-20",6,"LIVING_SPECIMEN",478
"2016-07-04",3,"UNKNOWN",790
"2011-09-05",6,"UNKNOWN",7827
"2012-03-26",3,"LIVING_SPECIMEN",506
"2014-03-28",1,"UNKNOWN",2955
"2009-12-16",7,"OBSERVATION",147
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"LIVING_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",2088
"2013-07-09",7,"OBSERVATION",607
"2016-01-04",5,"PRESERVED_SPECIMEN",3373
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",40
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1236
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",440
"2012-10-31",4,"FOSSIL_SPECIMEN",339
"2015-04-09",4,"UNKNOWN",290
"2013-02-20",4,"UNKNOWN",142
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"MACHINE_OBSERVATION",1290
"2016-01-04",4,"MACHINE_OBSERVATION",33
"2014-09-08",6,"FOSSIL_SPECIMEN",178
"2017-04-12",6,"LIVING_SPECIMEN",465
"2017-04-12",6,"OBSERVATION",87
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",287
"2009-04-06",5,"LIVING_SPECIMEN",498
"2014-09-08",0,"PRESERVED_SPECIMEN",418
"2014-09-08",7,"UNKNOWN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",1269
"2011-02-21",4,"LIVING_SPECIMEN",19
"2013-12-20",1,"HUMAN_OBSERVATION",55781
"2008-12-17",6,"LIVING_SPECIMEN",116
"2016-12-27",3,"PRESERVED_SPECIMEN",24
"2009-06-17",4,"FOSSIL_SPECIMEN",339
"2011-09-05",6,"OBSERVATION",89
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",37
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"UNKNOWN",271
"2011-02-21",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",8
"2016-07-04",4,"UNKNOWN",6
"2011-09-05",7,"UNKNOWN",9
"2012-03-26",4,"LIVING_SPECIMEN",19
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2012-03-26",4,"OBSERVATION",40
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",157
"2008-06-27",4,"LIVING_SPECIMEN",15
"2015-07-03",1,"UNKNOWN",38233
"2017-12-22",1,"MATERIAL_SAMPLE",94
"2016-01-04",6,"PRESERVED_SPECIMEN",149666
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2011-06-10",5,"OBSERVATION",108
"2013-02-20",4,"FOSSIL_SPECIMEN",339
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",300
"2017-10-12",1,"HUMAN_OBSERVATION",355587
"2015-04-09",5,"UNKNOWN",320
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",274
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2015-01-19",4,"PRESERVED_SPECIMEN",37
"2008-06-27",1,"LITERATURE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",607
"2010-04-01",0,"FOSSIL_SPECIMEN",31
"2017-07-24",0,"HUMAN_OBSERVATION",439
"2008-10-10",1,"OBSERVATION",1425
"2009-04-06",6,"LIVING_SPECIMEN",130
"2014-09-08",1,"PRESERVED_SPECIMEN",150552
"2011-02-21",5,"LIVING_SPECIMEN",498
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",101
"2016-12-27",4,"PRESERVED_SPECIMEN",317
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2011-09-05",7,"OBSERVATION",607
"2013-09-10",2,"LIVING_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",345
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2016-10-07",4,"PRESERVED_SPECIMEN",317
"2009-06-17",6,"UNKNOWN",21790
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",285
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",498
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1301
"2012-03-26",5,"OBSERVATION",108
"2010-11-17",4,"FOSSIL_SPECIMEN",339
"2012-07-13",4,"FOSSIL_SPECIMEN",339
"2017-12-22",1,"FOSSIL_SPECIMEN",5014
"2008-06-27",5,"LIVING_SPECIMEN",291
"2016-01-04",7,"PRESERVED_SPECIMEN",269
"2009-09-25",4,"PRESERVED_SPECIMEN",63
"2009-12-16",0,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"OBSERVATION",89
"2015-10-01",0,"OBSERVATION",300
"2007-12-19",4,"PRESERVED_SPECIMEN",24
"2012-12-11",0,"OBSERVATION",313
"2016-04-05",1,"OBSERVATION",1897
"2012-10-31",6,"FOSSIL_SPECIMEN",127
"2015-04-09",6,"UNKNOWN",174040
"2013-02-20",6,"UNKNOWN",6273
"2013-07-09",0,"FOSSIL_SPECIMEN",29
"2012-01-18",4,"UNKNOWN",277
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2015-01-19",5,"PRESERVED_SPECIMEN",1148
"2012-10-31",0,"PRESERVED_SPECIMEN",325
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1269
"2017-07-24",1,"HUMAN_OBSERVATION",354339
"2009-04-06",7,"LIVING_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",388
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",438
"2016-12-27",5,"PRESERVED_SPECIMEN",4464
"2008-04-01",1,"FOSSIL_SPECIMEN",1156
"2009-06-17",6,"FOSSIL_SPECIMEN",48
"2013-09-10",3,"LIVING_SPECIMEN",569
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",67
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2016-10-07",5,"PRESERVED_SPECIMEN",4457
"2009-06-17",0,"PRESERVED_SPECIMEN",208
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",172386
"2008-12-17",0,"UNKNOWN",120
"2012-03-26",6,"LIVING_SPECIMEN",124
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",89
"2013-12-20",0,"OBSERVATION",300
"2008-06-27",6,"LIVING_SPECIMEN",105
"2015-07-03",3,"UNKNOWN",798
"2009-09-25",5,"PRESERVED_SPECIMEN",660
"2009-12-16",1,"FOSSIL_SPECIMEN",1269
"2011-06-10",7,"OBSERVATION",607
"2013-02-20",6,"FOSSIL_SPECIMEN",123
"2015-10-01",1,"OBSERVATION",1897
"2016-10-07",4,"MACHINE_OBSERVATION",33
"2007-12-19",5,"PRESERVED_SPECIMEN",388
"2012-12-11",1,"OBSERVATION",33269
"2016-04-05",2,"LIVING_SPECIMEN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"UNKNOWN",13
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",415
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",1301
"2012-01-18",5,"UNKNOWN",447
"2013-05-21",5,"PRESERVED_SPECIMEN",911
"2015-01-19",6,"PRESERVED_SPECIMEN",78970
"2012-10-31",1,"PRESERVED_SPECIMEN",126531
"2017-12-22",4,"MACHINE_OBSERVATION",33
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",339
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",220
"2017-10-12",0,"OBSERVATION",300
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",251853
"2016-12-27",6,"PRESERVED_SPECIMEN",154657
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2013-09-10",4,"LIVING_SPECIMEN",19
